﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44922608,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1914,"Société scientifique de Bruxelles.       ",v.38(1914),French,
https://www.biodiversitylibrary.org/page/47093142,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1914,"Sociedad Aragonesa de Ciencias Naturales.       ",t.13 (1914),Spanish,Page 207
https://www.biodiversitylibrary.org/page/7745858,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1908,"Collégio de S. Fiel.       ",v.7 (1908),Portugese,Page 14
https://www.biodiversitylibrary.org/page/41067850,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1990,"British Museum (Natural History)       ",v.59:no.2 (1990:Sept.),English,Page 204
https://www.biodiversitylibrary.org/page/30264189,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1901,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",v. 1-3 1901-03,Catalan,Page 27
https://www.biodiversitylibrary.org/page/23928383,Book,"Catalogue of the specimens of neuropterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1853,"Gray, John Edward,      1800 -1875",pt.1-4 (1852-1853),English,Page 250
https://www.biodiversitylibrary.org/page/8218765,Book,"Crisopids d'Europa (ins. neur.)  ",Barcelona,Institut d'estudis catalans,1915,"Navás, Longinos,      1858 -1938",,Catalan,Page 38
https://www.biodiversitylibrary.org/page/33103480,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 794
https://www.biodiversitylibrary.org/page/9267851,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1882,,v.19-20=[no.217-240] (1882-1884),English,Page 185
https://www.biodiversitylibrary.org/page/31093394,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1993,"Bŭlgarska akademii︠a︡ na naukite.       ",v.4 (1993),Bulgarian,Page 23
https://www.biodiversitylibrary.org/page/47978912,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1867,"Russkoe ėntomologicheskoe obshchestvo.       ",t.5-6 (1867-1870),Multiple,Page 124
https://www.biodiversitylibrary.org/page/12737296,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1901,"Russkoe ėntomologicheskoe obshchestvo.       ",t.33 (1900-1901),Multiple,Page 484
https://www.biodiversitylibrary.org/page/33822816,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1870,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.9:no.6-15 (1870),Swedish,Page 23
https://www.biodiversitylibrary.org/page/28992392,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1981,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 127
https://www.biodiversitylibrary.org/page/28998714,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1965,"Münchner Entomologische Gesellschaft.       ",v. 13-15 1964-66,German,Page 75
https://www.biodiversitylibrary.org/page/28998713,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1965,"Münchner Entomologische Gesellschaft.       ",v. 13-15 1964-66,German,Page 74
https://www.biodiversitylibrary.org/page/8220414,Book,"Neurópteros de España y Portugal  ",[Lisbon?],S. Fiel,1906-1908,"Navás, Longinos,      1858 -1938",,Spanish,Page 110
https://www.biodiversitylibrary.org/page/2936048,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 2,Spanish,Page 552
https://www.biodiversitylibrary.org/page/43723427,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1940,"Muséum d'histoire naturelle de Genève.       ",t.47 (1940),French,Page 310
https://www.biodiversitylibrary.org/page/40808980,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1973,"Muséum d'histoire naturelle de Genève.       ",t.80 (1973),French,Page 66
