﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44916655,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1913,"Société scientifique de Bruxelles.       ",v.37(1913),French,Page 101
https://www.biodiversitylibrary.org/page/210987,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 503
https://www.biodiversitylibrary.org/page/18089534,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1877,"Oliver, Daniel,      1830 -1916",v.3 (1877) [Umb.-Ebe.],English,Page 278
https://www.biodiversitylibrary.org/page/42394482,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 161
https://www.biodiversitylibrary.org/page/42393444,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 69
https://www.biodiversitylibrary.org/page/25210180,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1891,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.8 (1890),German,Taf. II
https://www.biodiversitylibrary.org/page/36838993,Book,"Naturwissenschaftliche Reise nach Mossambique : auf befehl Seiner Majestät des königs Friedrich Wilhelm IV, in den jahren 1842 bis 1848 ausgeführt  ",Berlin,G. Reimer,1864,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v. 2,German,Page 329
https://www.biodiversitylibrary.org/page/63020971,Book,"Notes sur la flore du Katanga  ",,,1910,"De Wildeman, Emile      1866 -1947",,French,Page 77
https://www.biodiversitylibrary.org/page/28528804,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.3 (2009),English,Page 534
https://www.biodiversitylibrary.org/page/34589884,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 243
https://www.biodiversitylibrary.org/page/5873412,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 64
