﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739338,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 117
https://www.biodiversitylibrary.org/page/35739321,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 106
https://www.biodiversitylibrary.org/page/3877911,Book,"Animals of land and sea  ",New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/5420444,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 738
https://www.biodiversitylibrary.org/page/13401364,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 590
https://www.biodiversitylibrary.org/page/10725794,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1919,"United States.  Bureau of Fisheries.     ",1917 (1919),English,Page 10
https://www.biodiversitylibrary.org/page/15389342,Journal,"Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended  ",Washington,G.P.O,1919,"United States.  Bureau of Fisheries.     ",1917,English,Page 10
https://www.biodiversitylibrary.org/page/10716839,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 507
https://www.biodiversitylibrary.org/page/39916962,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York  ","Albany, N.Y",The Commission,1899,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",6th (1899-1900),English,Page 478
https://www.biodiversitylibrary.org/page/12599176,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 111
https://www.biodiversitylibrary.org/page/15075545,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 24
https://www.biodiversitylibrary.org/page/15075620,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 99
