﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113707,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 66
https://www.biodiversitylibrary.org/page/7881858,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 127
https://www.biodiversitylibrary.org/page/26891052,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 208
https://www.biodiversitylibrary.org/page/10726200,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 296
https://www.biodiversitylibrary.org/page/32500421,Book,"Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates  ","Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 314
https://www.biodiversitylibrary.org/page/44935226,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 529
https://www.biodiversitylibrary.org/page/1331527,Book,"Echinoderms from Lower California, with descriptions of new species  ",New York,American Museum of Natural History,1913,"Clark, Hubert Lyman,      1870 -1947",,English,Page 208
https://www.biodiversitylibrary.org/page/28891788,Book,"The Ophiuridae / by C. F. Lütken and Th. Mortensen  ",Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Page 193
https://www.biodiversitylibrary.org/page/28891806,Book,"The Ophiuridae / by C. F. Lütken and Th. Mortensen  ",Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Plate I
https://www.biodiversitylibrary.org/page/28891829,Book,"The Ophiuridae / by C. F. Lütken and Th. Mortensen  ",Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Descr. of Plate VII
https://www.biodiversitylibrary.org/page/28891692,Book,"The Ophiuridae / by C. F. Lütken and Th. Mortensen  ",Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,"Main text start, Page 97"
https://www.biodiversitylibrary.org/page/28891805,Book,"The Ophiuridae / by C. F. Lütken and Th. Mortensen  ",Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Descr. of Plate I
https://www.biodiversitylibrary.org/page/28891789,Book,"The Ophiuridae / by C. F. Lütken and Th. Mortensen  ",Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Page 194
https://www.biodiversitylibrary.org/page/28891830,Book,"The Ophiuridae / by C. F. Lütken and Th. Mortensen  ",Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Plate VII
https://www.biodiversitylibrary.org/page/28891711,Book,"The Ophiuridae / by C. F. Lütken and Th. Mortensen  ",Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Page 116
https://www.biodiversitylibrary.org/page/36436219,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 529
https://www.biodiversitylibrary.org/page/16395224,Book,"Voyage of the 'Albatross' to the Gulf of California in 1911  ",New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 153
https://www.biodiversitylibrary.org/page/16394931,Book,"Voyage of the 'Albatross' to the Gulf of California in 1911  ",New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 208
