﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39996080,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/52906464,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1943,"Muséum national d'histoire naturelle (France)       ",ser.2:t.15 (1943),French,Page 122
https://www.biodiversitylibrary.org/page/5377998,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 101
https://www.biodiversitylibrary.org/page/12404143,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.2 (1857),French,Page 477
https://www.biodiversitylibrary.org/page/12003789,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 510
https://www.biodiversitylibrary.org/page/12469129,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 510
https://www.biodiversitylibrary.org/page/27497819,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 101
https://www.biodiversitylibrary.org/page/57544936,Journal,"Reports of the Great Barrier Reef Committee  ",Brisbane,Govt. Printer,1942,"Great Barrier Reef Committee       ",v.5 (1942),,Page 12
https://www.biodiversitylibrary.org/page/49466730,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1935,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 289
https://www.biodiversitylibrary.org/page/49523646,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 96
https://www.biodiversitylibrary.org/page/49523678,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 128
https://www.biodiversitylibrary.org/page/39926414,Book,"Scleractinia of Eastern Australia Part II Families Faviidae, Trachyphylliidae",Canberra,Australian Govt. Pub. Service,1977,"Veron, J. E. N.     (John Edward Norwood)  ",2,English,Page 21
https://www.biodiversitylibrary.org/page/39926604,Book,"Scleractinia of Eastern Australia Part II Families Faviidae, Trachyphylliidae",Canberra,Australian Govt. Pub. Service,1977,"Veron, J. E. N.     (John Edward Norwood)  ",2,English,Page 229
https://www.biodiversitylibrary.org/page/25256681,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 138
https://www.biodiversitylibrary.org/page/25256619,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 76
https://www.biodiversitylibrary.org/page/25256645,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 102
https://www.biodiversitylibrary.org/page/25256680,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 137
https://www.biodiversitylibrary.org/page/25256622,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 79
https://www.biodiversitylibrary.org/page/25256682,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 139
