﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55110595,Book,"Annotated checklist of recent land mammals of Texas, 1998  ","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 8
https://www.biodiversitylibrary.org/page/57826644,Book,"Annotated checklist of recent land mammals of Texas, 2008  ","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/50959838,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 169
https://www.biodiversitylibrary.org/page/50917225,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 265
https://www.biodiversitylibrary.org/page/59856166,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 281
https://www.biodiversitylibrary.org/page/40408270,Book,"Catalogus mammalium tam viventium quam fossilium a doctore E.-L. Trouessart  ",Berolini,R. Friedländer & sohn,1898,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",v. 2,Latin,Page 1338
https://www.biodiversitylibrary.org/page/55106992,Book,"Checklist of mammals from twelve habitat types at Fort Bliss Military Base, 1977-1998  ","Lubbock, TX",Museum of Texas Tech University,1999,"Clary, Melinda L.       ",no.192 (1999),English,Page 8
https://www.biodiversitylibrary.org/page/55057455,Book,"Contributions in natural history : a memorial volume in honor of Clyde Jones  ","Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 8
https://www.biodiversitylibrary.org/page/55142514,Book,"Distribution and ecologic relationships of pocket mice (chaetodipus) in the Big Bend region of Texas  ","Lubbock, TX",Museum of Texas Tech University,2000,"Jones, Clyde,      1935 -",no.195 (2000),English,Page 6
https://www.biodiversitylibrary.org/page/55142516,Book,"Distribution and ecologic relationships of pocket mice (chaetodipus) in the Big Bend region of Texas  ","Lubbock, TX",Museum of Texas Tech University,2000,"Jones, Clyde,      1935 -",no.195 (2000),English,Page 8
https://www.biodiversitylibrary.org/page/55142518,Book,"Distribution and ecologic relationships of pocket mice (chaetodipus) in the Big Bend region of Texas  ","Lubbock, TX",Museum of Texas Tech University,2000,"Jones, Clyde,      1935 -",no.195 (2000),English,Page 10
https://www.biodiversitylibrary.org/page/55142521,Book,"Distribution and ecologic relationships of pocket mice (chaetodipus) in the Big Bend region of Texas  ","Lubbock, TX",Museum of Texas Tech University,2000,"Jones, Clyde,      1935 -",no.195 (2000),English,Page 13
https://www.biodiversitylibrary.org/page/57804236,Book,"Distribution and natural history of Nelson's pocket mouse (Chaetodipus nelsoni) in the Guadalupe Mountains in southeastern New Mexico  ","Lubbock, TX",Museum of Texas Tech University,2015,"Geluso, Keith       ",no.332 (2015),English,Page 14
https://www.biodiversitylibrary.org/page/57804235,Book,"Distribution and natural history of Nelson's pocket mouse (Chaetodipus nelsoni) in the Guadalupe Mountains in southeastern New Mexico  ","Lubbock, TX",Museum of Texas Tech University,2015,"Geluso, Keith       ",no.332 (2015),English,Page 13
https://www.biodiversitylibrary.org/page/57804238,Book,"Distribution and natural history of Nelson's pocket mouse (Chaetodipus nelsoni) in the Guadalupe Mountains in southeastern New Mexico  ","Lubbock, TX",Museum of Texas Tech University,2015,"Geluso, Keith       ",no.332 (2015),English,Page 16
https://www.biodiversitylibrary.org/page/55631043,Book,"Effects of the Pecos River on the geographic distributions of mammals in western Texas  ","Lubbock, TX",Museum of Texas Tech University,2001,"Jones, Clyde,      1935 -",no.204 (2001),English,Page 3
https://www.biodiversitylibrary.org/page/55057312,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 26
https://www.biodiversitylibrary.org/page/55016596,Book,"The mammals of Big Bend Ranch State Park, Texas  ","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 101
https://www.biodiversitylibrary.org/page/55016601,Book,"The mammals of Big Bend Ranch State Park, Texas  ","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 106
https://www.biodiversitylibrary.org/page/55016604,Book,"The mammals of Big Bend Ranch State Park, Texas  ","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 109
https://www.biodiversitylibrary.org/page/55016610,Book,"The mammals of Big Bend Ranch State Park, Texas  ","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 115
https://www.biodiversitylibrary.org/page/55016523,Book,"The mammals of Big Bend Ranch State Park, Texas  ","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 28
https://www.biodiversitylibrary.org/page/55016581,Book,"The mammals of Big Bend Ranch State Park, Texas  ","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 86
https://www.biodiversitylibrary.org/page/55016590,Book,"The mammals of Big Bend Ranch State Park, Texas  ","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 95
https://www.biodiversitylibrary.org/page/55016619,Book,"The mammals of Big Bend Ranch State Park, Texas  ","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 124
https://www.biodiversitylibrary.org/page/55016622,Book,"The mammals of Big Bend Ranch State Park, Texas  ","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 127
https://www.biodiversitylibrary.org/page/55016496,Book,"The mammals of Big Bend Ranch State Park, Texas  ","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 40
https://www.biodiversitylibrary.org/page/55016528,Book,"The mammals of Big Bend Ranch State Park, Texas  ","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 23
https://www.biodiversitylibrary.org/page/55016530,Book,"The mammals of Big Bend Ranch State Park, Texas  ","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 21
https://www.biodiversitylibrary.org/page/55016585,Book,"The mammals of Big Bend Ranch State Park, Texas  ","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 90
https://www.biodiversitylibrary.org/page/55016592,Book,"The mammals of Big Bend Ranch State Park, Texas  ","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 97
https://www.biodiversitylibrary.org/page/55016597,Book,"The mammals of Big Bend Ranch State Park, Texas  ","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 102
https://www.biodiversitylibrary.org/page/55016593,Book,"The mammals of Big Bend Ranch State Park, Texas  ","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 98
https://www.biodiversitylibrary.org/page/55016591,Book,"The mammals of Big Bend Ranch State Park, Texas  ","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 96
