﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13314787,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1920,,Bd.86:Heft.9-12 (1920),German,Page 143
https://www.biodiversitylibrary.org/page/33972844,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.18, 1909",Romanian,Page 39
https://www.biodiversitylibrary.org/page/33972846,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.18, 1909",Romanian,Page 41
https://www.biodiversitylibrary.org/page/9535313,Book,"Monographie der Phaneropteriden. (Suivi de:)-Additamenta zur Monographie  ",Wien,F.A. Brockhaus,1878,"Brunner von Wattenwyl, Karl,      1823 -1914",,German,Page 66
https://www.biodiversitylibrary.org/page/9535700,Book,"Monographie der Phaneropteriden. (Suivi de:)-Additamenta zur Monographie  ",Wien,F.A. Brockhaus,1878,"Brunner von Wattenwyl, Karl,      1823 -1914",,German,Page 35
https://www.biodiversitylibrary.org/page/9535624,Book,"Monographie der Phaneropteriden. (Suivi de:)-Additamenta zur Monographie  ",Wien,F.A. Brockhaus,1878,"Brunner von Wattenwyl, Karl,      1823 -1914",,German,Page 377
https://www.biodiversitylibrary.org/page/48834493,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.19,English,Page 2211
https://www.biodiversitylibrary.org/page/48834448,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.19,English,Page 2166
https://www.biodiversitylibrary.org/page/48820004,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.20,English,Page 2286
https://www.biodiversitylibrary.org/page/45020731,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1906,"Magyar Entomologiai Társaság.       ",kot.12-13 (1905-1906),Hungarian,Page 195
https://www.biodiversitylibrary.org/page/15626350,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1906,"Magyar Entomologiai Társaság.       ",kot.13:fuzet.9 (1906:Nov.),Hungarian,Page 195
https://www.biodiversitylibrary.org/page/36569196,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 867
https://www.biodiversitylibrary.org/page/14199930,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1891,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.41 (1891),German,Page 35
https://www.biodiversitylibrary.org/page/42890814,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1891,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.41 (1891),German,Page 35
