﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51333247,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113 (2006),Hungarian,Page 169
https://www.biodiversitylibrary.org/page/51333261,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113 (2006),Hungarian,Page 183
https://www.biodiversitylibrary.org/page/63453286,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 169
https://www.biodiversitylibrary.org/page/63453300,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 183
https://www.biodiversitylibrary.org/page/2260060,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.11 (1961-1962),English,
https://www.biodiversitylibrary.org/page/56985598,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 296
https://www.biodiversitylibrary.org/page/49121524,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1957,"Entomological Society of British Columbia       ",v.51-56 (1954-1959),English,Page 6
https://www.biodiversitylibrary.org/page/49121526,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1957,"Entomological Society of British Columbia       ",v.51-56 (1954-1959),English,Page 8
https://www.biodiversitylibrary.org/page/25209553,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 698
https://www.biodiversitylibrary.org/page/19856640,Journal,"Station bulletin  ","Durham, N.H","Agricultural Experiment Station, University of New Hampshire",1948,"New Hampshire Agricultural Experiment Station.       ",no. 492,English,Page 146
https://www.biodiversitylibrary.org/page/52207731,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1960,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.72 (1960),English,Page 190
