﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20105969,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 319
https://www.biodiversitylibrary.org/page/39880104,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1970,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 72
https://www.biodiversitylibrary.org/page/39880111,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1970,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 79
https://www.biodiversitylibrary.org/page/39880142,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1970,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 110
https://www.biodiversitylibrary.org/page/39880143,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1970,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 111
https://www.biodiversitylibrary.org/page/39880144,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1970,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 112
https://www.biodiversitylibrary.org/page/39880148,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1970,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 116
https://www.biodiversitylibrary.org/page/40576083,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 23
https://www.biodiversitylibrary.org/page/2639422,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 239
https://www.biodiversitylibrary.org/page/2639421,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 240
https://www.biodiversitylibrary.org/page/57844542,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 115
https://www.biodiversitylibrary.org/page/61526548,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 1
https://www.biodiversitylibrary.org/page/61526636,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 165
https://www.biodiversitylibrary.org/page/44520401,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 336
https://www.biodiversitylibrary.org/page/3289608,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 336
https://www.biodiversitylibrary.org/page/47015141,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 215
https://www.biodiversitylibrary.org/page/47015155,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 229
https://www.biodiversitylibrary.org/page/47015181,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 255
https://www.biodiversitylibrary.org/page/51183511,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 112
https://www.biodiversitylibrary.org/page/53549510,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 9
