﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36266348,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 159
https://www.biodiversitylibrary.org/page/48618058,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 176
https://www.biodiversitylibrary.org/page/50629626,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 223
https://www.biodiversitylibrary.org/page/52894725,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 166
https://www.biodiversitylibrary.org/page/57817193,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 85
https://www.biodiversitylibrary.org/page/57816927,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 415
https://www.biodiversitylibrary.org/page/57850239,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 50
https://www.biodiversitylibrary.org/page/58320269,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 63
https://www.biodiversitylibrary.org/page/30055886,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1958,"Tutt, James William,      1858 -1911",v.70 (1958) [Incomplete],English,Page 242
https://www.biodiversitylibrary.org/page/30250634,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,
https://www.biodiversitylibrary.org/page/30250669,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 21
https://www.biodiversitylibrary.org/page/30795874,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Page 92
https://www.biodiversitylibrary.org/page/7911512,Book,"A handbook of British lepidoptera  ",London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 478
https://www.biodiversitylibrary.org/page/19811429,Book,"A handbook of British lepidoptera  ",London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 478
https://www.biodiversitylibrary.org/page/32117495,Book,"Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii  ","Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 231
https://www.biodiversitylibrary.org/page/50535840,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1922,"Schweizerische Naturforschende Gesellschaft.       ",Bd.13:Heft 1-6 (1919-1923),German,Page 229
https://www.biodiversitylibrary.org/page/41371936,Journal,"Nota lepidopterologica  ",Bonn,,2002,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 152
https://www.biodiversitylibrary.org/page/9793763,Book,"Die palaearktischen tortriciden. Eine monographische darstellung mit 24 tafeln in farbendruck, einer stammtafel und mehreren abbildungen im text. Mit einer unterstützung des ""Elizabeth-Thompson-science fund"" in Boston bearb. von dr. J. Kennel  ",Stuttgart,E. Schweizerbart,1921,"Kennel, Julius von,      1854 -1939",pt.1 (1921),German,Page 438
https://www.biodiversitylibrary.org/page/9882712,Book,"Die palaearktischen tortriciden. Eine monographische darstellung mit 24 tafeln in farbendruck, einer stammtafel und mehreren abbildungen im text. Mit einer unterstützung des ""Elizabeth-Thompson-science fund"" in Boston bearb. von dr. J. Kennel  ",Stuttgart,E. Schweizerbart,1921,"Kennel, Julius von,      1854 -1939",pt.2 (1921),German,Page XXXVI
https://www.biodiversitylibrary.org/page/29453195,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1969,"British Entomological and Natural History Society.       ",v.2:no.2 (1969),English,Page 38
https://www.biodiversitylibrary.org/page/29804930,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 29
https://www.biodiversitylibrary.org/page/29829383,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 68
https://www.biodiversitylibrary.org/page/33976559,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1942,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page XXIV
https://www.biodiversitylibrary.org/page/28263929,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1942,"Nederlandse Entomologische Vereniging       ",d.85 (1942),Multiple,Page XXIV
https://www.biodiversitylibrary.org/page/33994160,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1951,"Nederlandse Entomologische Vereniging       ",d.94-95 (1951-1952),Multiple,Page 343
https://www.biodiversitylibrary.org/page/33994147,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1951,"Nederlandse Entomologische Vereniging       ",d.94-95 (1951-1952),Multiple,Page 330
https://www.biodiversitylibrary.org/page/28383471,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1951,"Nederlandse Entomologische Vereniging       ",d.94 (1951),Multiple,Page 341
https://www.biodiversitylibrary.org/page/28383458,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1951,"Nederlandse Entomologische Vereniging       ",d.94 (1951),Multiple,Page 328
https://www.biodiversitylibrary.org/page/35508869,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1905,"Tyneside Naturalists' Field Club.       ",v.15 (1905-1913),English,Page 73
https://www.biodiversitylibrary.org/page/10307699,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1908,,Bd.21=Heft 54-55 (1908-1921),English,Page 438
https://www.biodiversitylibrary.org/page/10307877,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1908,,Bd.21=Heft 54-55 (1908-1921),English,
