﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42073678,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 802
https://www.biodiversitylibrary.org/page/42394899,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 190
https://www.biodiversitylibrary.org/page/42365093,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 21
https://www.biodiversitylibrary.org/page/62628239,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 190
https://www.biodiversitylibrary.org/page/39698871,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1929,"Washington Academy of Sciences (Washington, D.C.)       ",v.19 (1929),English,Page 69
https://www.biodiversitylibrary.org/page/39698872,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1929,"Washington Academy of Sciences (Washington, D.C.)       ",v.19 (1929),English,Page 70
https://www.biodiversitylibrary.org/page/13033713,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1953,"Eastwood, Alice,      1859 -1953",v.7 1953-1955,English,
https://www.biodiversitylibrary.org/page/12990201,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/12990413,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/13189885,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 71
https://www.biodiversitylibrary.org/page/34563695,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1935,"Smithsonian Institution       ",v.48 (1935),English,Page 43
https://www.biodiversitylibrary.org/page/34563875,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1935,"Smithsonian Institution       ",v.48 (1935),English,Page 219
https://www.biodiversitylibrary.org/page/54631116,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1969,"Desert Botanical Garden (Ariz.)       ",v.23:no.1-10 (1969),English,Page 68
https://www.biodiversitylibrary.org/page/54631110,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1969,"Desert Botanical Garden (Ariz.)       ",v.23:no.1-10 (1969),English,Page 62
https://www.biodiversitylibrary.org/page/54631117,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1969,"Desert Botanical Garden (Ariz.)       ",v.23:no.1-10 (1969),English,Page 69
https://www.biodiversitylibrary.org/page/54631109,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1969,"Desert Botanical Garden (Ariz.)       ",v.23:no.1-10 (1969),English,Page 61
https://www.biodiversitylibrary.org/page/54634256,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1973,"Desert Botanical Garden (Ariz.)       ",v.27:no.1-10 (1973),English,Page 44
https://www.biodiversitylibrary.org/page/54632276,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1976,"Desert Botanical Garden (Ariz.)       ",v.30:no.1-10 (1976),English,Page 54
https://www.biodiversitylibrary.org/page/54635713,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1979,"Desert Botanical Garden (Ariz.)       ",v.33:no.1-10 (1979),English,Page 104
https://www.biodiversitylibrary.org/page/54643820,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1982,"Desert Botanical Garden (Ariz.)       ",v.36:no.1-12 (1982),English,Page 33
https://www.biodiversitylibrary.org/page/54632355,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1986,"Desert Botanical Garden (Ariz.)       ",v.40:no.1-5 (1986),English,Page 3
