﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385515,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 204
https://www.biodiversitylibrary.org/page/33964711,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 93
https://www.biodiversitylibrary.org/page/3510230,Book,Enumeratio muscorum hactenus in provinciis Brasiliensibus Rio de Janeiro et São Paulo detectorum,Havniae,A.F. Hst,1879,"Hampe, Ernst,      1795 -1880",,Latin,Page 30
https://www.biodiversitylibrary.org/page/414090,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 194
https://www.biodiversitylibrary.org/page/62787130,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 16
https://www.biodiversitylibrary.org/page/32241881,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1876,"Kungl. Svenska vetenskapsakademien.       ",arg.33 (1876),Swedish,Page 17
https://www.biodiversitylibrary.org/page/62149865,Book,Symbolae ad floram Brasiliae centralis cognoscendam,Kjöbenhavn,Naturhistoriske Forening i Kjöbenhavn,1872,"Warming, Eugenius,      1841 -1924",Parts 1-24 (1867-1877),Latin,Page 51
https://www.biodiversitylibrary.org/page/62150275,Book,Symbolae ad floram Brasiliae centralis cognoscendam,Kjöbenhavn,Naturhistoriske Forening i Kjöbenhavn,1877,"Warming, Eugenius,      1841 -1924",Parts 1-24 (1867-1877),Latin,Page 260
https://www.biodiversitylibrary.org/page/445985,Book,Synopsis muscorum frondosorum omnium hucusque cognitorum,Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 320
https://www.biodiversitylibrary.org/page/35805487,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1877-1878,"Naturhistoriske forening i Kjøbenhavn.       ",1877-1878,Danish,Page 260
https://www.biodiversitylibrary.org/page/60342095,Journal,Videnskabelige meddellelser,Copenhagen,,1872,"Dansk naturhistorisk forening.       ",v.24(1872),Danish,Page 51
