﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8155591,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 23
https://www.biodiversitylibrary.org/page/7102838,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1894,"Nobre, Augusto,      1865 -1946",v.1 (1894),Portugese,Page 99
https://www.biodiversitylibrary.org/page/6238656,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 296
https://www.biodiversitylibrary.org/page/14110365,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 240
https://www.biodiversitylibrary.org/page/33215545,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1883,"Deutsche Entomologische Gesellschaft.       ",Jahrg.27 (1883),German,Page 19
https://www.biodiversitylibrary.org/page/9617892,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1871,"Mulsant, Martial Étienne,      1797 -1880",[v.23] Lamellicornes. Pectinicornes. (1871),French,Page 645
https://www.biodiversitylibrary.org/page/46743469,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1859,"Herrick, Francis Hobart,      1858 -1940",Bd.37 (1859),German,Page 91
https://www.biodiversitylibrary.org/page/8643437,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1847,"Reitter, Edmund,      1844 -1919",Bd.3:Abt.1 (1845-1848),German,Page 635
https://www.biodiversitylibrary.org/page/44070690,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1887:Bd.1,German,Page 95
https://www.biodiversitylibrary.org/page/44137163,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1898,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1898:Bd.2,German,Page 343
https://www.biodiversitylibrary.org/page/36325474,Journal,"Nunquam otiosus : zoologische Mittheilungen / von Dr. L. W. Schaufuss  ",Dresden,Gesellschaft für Botanik und Zoologie zu Dresden,1870,"Schaufuss, L. W.     (Ludwig Wilhelm), 1833 -1890",1.-2.Bd. (1870-1877),German,Page 331
https://www.biodiversitylibrary.org/page/36325607,Journal,"Nunquam otiosus : zoologische Mittheilungen / von Dr. L. W. Schaufuss  ",Dresden,Gesellschaft für Botanik und Zoologie zu Dresden,1870,"Schaufuss, L. W.     (Ludwig Wilhelm), 1833 -1890",1.-2.Bd. (1870-1877),German,Page 464
https://www.biodiversitylibrary.org/page/34369214,Journal,"Verhandlungen des Vereins für Naturkunde zu Presburg  ",Presburg,Der Verein,1856,"Verein für Naturkunde zu Presburg.       ",Jahrg.1-4 (1856-1859),German,Page 44
https://www.biodiversitylibrary.org/page/1877663,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 298
