﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25173248,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 161
https://www.biodiversitylibrary.org/page/27934457,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 91
https://www.biodiversitylibrary.org/page/5545117,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1882,"Universität Wien.  Zoologisches Institut.     ",t. 4 (1882),German,Page 318
https://www.biodiversitylibrary.org/page/13800404,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1877,,Bd.13 (1877),German,Page 800
https://www.biodiversitylibrary.org/page/7058022,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 149
https://www.biodiversitylibrary.org/page/5628211,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1878,"Centre national de la recherche scientifique (France)       ",t.7 (1878),French,
https://www.biodiversitylibrary.org/page/47638926,Book,"Beitrag zur Kenntniss der Spongienfauna des malayischen Archipels und der chinesischen Meere  ",Upsala,Umschlag in der Druckerei von Harald Wretman gedrucht,1900,"Lindgren, Nils Gustaf.       ",,German,Page 25
https://www.biodiversitylibrary.org/page/5323810,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1883,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.3 (1883-1884),German,Page 232
https://www.biodiversitylibrary.org/page/45524565,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1920,"Institut océanographique.       ",no.363-382 (1920),Multiple,Page 14
https://www.biodiversitylibrary.org/page/45524566,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1920,"Institut océanographique.       ",no.363-382 (1920),Multiple,Page 15
https://www.biodiversitylibrary.org/page/10700674,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1904,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.38 (1904),French,Page 562
https://www.biodiversitylibrary.org/page/19695527,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",6:3,English,Page 116
https://www.biodiversitylibrary.org/page/16849535,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 116
https://www.biodiversitylibrary.org/page/10799855,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 117
https://www.biodiversitylibrary.org/page/26214672,Book,"Experimentelle Untersuchungen über die Physiologie der Spongien  ",Leipzig,W. Engelmann,1889,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 91
https://www.biodiversitylibrary.org/page/905342,Book,"Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium  ",Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 152
https://www.biodiversitylibrary.org/page/8357443,Book,"Handbuch der vergleichenden Physiologie  ",Jena,Fischer,1911,"Winterstein, Hans,      1879 -","2, pt.1",German,Page 441
https://www.biodiversitylibrary.org/page/8358538,Book,"Handbuch der vergleichenden Physiologie  ",Jena,Fischer,1911,"Winterstein, Hans,      1879 -","2, pt.1",German,Page 1536
https://www.biodiversitylibrary.org/page/49588277,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1878,"Royal Microscopical Society (Great Britain)       ",v.1 (1878),English,Page 224
https://www.biodiversitylibrary.org/page/18597625,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1877,"Lockyer, Norman,   Sir,   1836 -1920",v.18=no.444-470 (1877-1878),English,Page 307
https://www.biodiversitylibrary.org/page/9629352,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1880,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.2 (1880),English,Page 123
https://www.biodiversitylibrary.org/page/9629353,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1880,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.2 (1880),English,Page 124
https://www.biodiversitylibrary.org/page/2894820,Book,"The Polyporaceae of Wisconsin  ","Madison, Wis",The State,1914,"Neuman, Julius John.       ",,English,Page 24
