﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31246625,Journal,"Archivos do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 128
https://www.biodiversitylibrary.org/page/62032401,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1259
https://www.biodiversitylibrary.org/page/62032283,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1141
https://www.biodiversitylibrary.org/page/63503348,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1555
https://www.biodiversitylibrary.org/page/63502569,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 926
https://www.biodiversitylibrary.org/page/13039338,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 318
https://www.biodiversitylibrary.org/page/13039341,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 321
https://www.biodiversitylibrary.org/page/13039340,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 320
https://www.biodiversitylibrary.org/page/50448412,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1935,,"1, 1935",Portugese,Page 44
https://www.biodiversitylibrary.org/page/50644531,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1945,,"9, 1945",Portugese,Page 111
