﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394220,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 145
https://www.biodiversitylibrary.org/page/3401835,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 526
https://www.biodiversitylibrary.org/page/28731915,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 74
https://www.biodiversitylibrary.org/page/13876418,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 132
https://www.biodiversitylibrary.org/page/14439695,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 241
https://www.biodiversitylibrary.org/page/6408468,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1910,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1910),Swedish,Page 97
https://www.biodiversitylibrary.org/page/6408646,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1910,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1910),Swedish,Page 275
https://www.biodiversitylibrary.org/page/6408618,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1910,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1910),Swedish,Page 247
https://www.biodiversitylibrary.org/page/6426110,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1913,"Kungl. Svenska vetenskapsakademien.       ",Bd. 8 (1913-1914),Swedish,Page 24
https://www.biodiversitylibrary.org/page/4235778,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 706
https://www.biodiversitylibrary.org/page/2258209,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1950,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 235
https://www.biodiversitylibrary.org/page/12837340,Journal,"Bulletin  ",Washington,G.P.O,1891,"United States.  Bureau of Entomology.     ",no.1-8 (1883-1891),English,Page 42
https://www.biodiversitylibrary.org/page/12837353,Journal,"Bulletin  ",Washington,G.P.O,1891,"United States.  Bureau of Entomology.     ",no.1-8 (1883-1891),English,Page 55
https://www.biodiversitylibrary.org/page/48907576,Journal,"Bulletin  ",Washington,G.P.O,1891,"United States.  Bureau of Entomology.     ",no.7 (1891),English,Page 55
https://www.biodiversitylibrary.org/page/48907589,Journal,"Bulletin  ",Washington,G.P.O,1891,"United States.  Bureau of Entomology.     ",no.7 (1891),English,Page 42
https://www.biodiversitylibrary.org/page/41945956,Journal,"Bulletin  ",Washington,G.P.O,1896,"United States.  Bureau of Entomology.     ",new ser.:no.5 (1896),English,Page 300
https://www.biodiversitylibrary.org/page/41945943,Journal,"Bulletin  ",Washington,G.P.O,1896,"United States.  Bureau of Entomology.     ",new ser.:no.5 (1896),English,Page 287
https://www.biodiversitylibrary.org/page/41945884,Journal,"Bulletin  ",Washington,G.P.O,1896,"United States.  Bureau of Entomology.     ",new ser.:no.5 (1896),English,Page 236
https://www.biodiversitylibrary.org/page/3044052,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1884,"Entomological Society of Canada (1863-1871)       ",v. 16 (1884),English,Page 198
https://www.biodiversitylibrary.org/page/56985582,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 280
https://www.biodiversitylibrary.org/page/32666507,Journal,"Deutsche entomologische National-Bibliothek : [Rundschau im Gebiete der Insektenkunde mit besonderer Berücksichtigung der Literatur]  ",Berlin,Deutsches Entomologischen National-Museum,1910,"Deutsches Entomologisches National-Museum (Germany)       ",Jahrg.1 (1910),German,Page 65
https://www.biodiversitylibrary.org/page/2693402,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1980,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 30
https://www.biodiversitylibrary.org/page/33733907,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.65-75 (1908),English,Page 87
https://www.biodiversitylibrary.org/page/53161280,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 87
https://www.biodiversitylibrary.org/page/38771791,Book,"An illustrated dictionary of medicine, biology and allied sciences  ",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 994
