﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35747523,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 62
https://www.biodiversitylibrary.org/page/35747522,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 61
https://www.biodiversitylibrary.org/page/32714163,Book,"Animal life as affected by the natural conditions of existence  ",New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",,English,Page 375
https://www.biodiversitylibrary.org/page/21574324,Book,"Animal life as affected by the natural conditions of existence  ",New York,Appleton,1881,"Semper, C.     (Carl), 1832 -1893",,English,Page 375
https://www.biodiversitylibrary.org/page/38139466,Book,"Animal life as affected by the natural conditions of existence  ",New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/38275248,Book,"Animal life as affected by the natural conditions of existence  ",New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/35665290,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 185
https://www.biodiversitylibrary.org/page/32501056,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 213
https://www.biodiversitylibrary.org/page/15624718,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 261
https://www.biodiversitylibrary.org/page/52333487,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward,      1800 -1875",,English,Page 51
https://www.biodiversitylibrary.org/page/13180775,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward,      1800 -1875",,English,Page 51
https://www.biodiversitylibrary.org/page/57103963,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward,      1800 -1875",,English,Page 51
https://www.biodiversitylibrary.org/page/18895913,Book,"Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds  ",London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward,      1800 -1875",,English,Page 51
https://www.biodiversitylibrary.org/page/9706939,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1 (1841),German,Page 56
https://www.biodiversitylibrary.org/page/2443175,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 56
https://www.biodiversitylibrary.org/page/1444945,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 72 (1937),English,Page 46
https://www.biodiversitylibrary.org/page/5323924,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1883,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.3 (1883-1884),German,Page 371
https://www.biodiversitylibrary.org/page/30212989,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.26-27 (1894-1896),English,Page 114
https://www.biodiversitylibrary.org/page/28872368,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1895),English,Page 114
https://www.biodiversitylibrary.org/page/26413979,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1895-1896),English,Page 114
https://www.biodiversitylibrary.org/page/39373325,Book,"Essais de geographie malacologique  ",Bordeaux,,1855,"Grateloup, Jean-Pierre Silvestre de,      1782 -1862",,French,
https://www.biodiversitylibrary.org/page/44470264,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 5
