﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49528075,Collection,[Charlesworth & Co. materials],,,1910,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1910,English,Page 61
https://www.biodiversitylibrary.org/page/49528955,Collection,[Charlesworth & Co. materials],,,1911,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1911,English,Page 55
https://www.biodiversitylibrary.org/page/49529303,Collection,[Charlesworth & Co. materials],,,1912,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1912,English,Page 63
https://www.biodiversitylibrary.org/page/49528880,Collection,[Charlesworth & Co. materials],,,1914,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1914,English,Page 86
https://www.biodiversitylibrary.org/page/49529068,Collection,[Charlesworth & Co. materials],,,1914,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1914-1915,English,Page 86
https://www.biodiversitylibrary.org/page/25924457,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,Page 709
https://www.biodiversitylibrary.org/page/20655256,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 125
https://www.biodiversitylibrary.org/page/20655338,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 207
https://www.biodiversitylibrary.org/page/8071929,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 136
https://www.biodiversitylibrary.org/page/774707,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 484
https://www.biodiversitylibrary.org/page/57634642,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1988,"Missouri Botanical Garden.       ",v. 26 (1988),English,Page 23
https://www.biodiversitylibrary.org/page/57634643,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1988,"Missouri Botanical Garden.       ",v. 26 (1988),English,Page 24
https://www.biodiversitylibrary.org/page/57634649,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1988,"Missouri Botanical Garden.       ",v. 26 (1988),English,Page 30
https://www.biodiversitylibrary.org/page/57634651,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1988,"Missouri Botanical Garden.       ",v. 26 (1988),English,Page 32
https://www.biodiversitylibrary.org/page/40044312,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1896,,v.4 (1896),English,Page 285
https://www.biodiversitylibrary.org/page/40301720,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1909,,v.17 (1909),English,Page 327
https://www.biodiversitylibrary.org/page/38975447,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1910,,v.18 (1910),English,Page 260
https://www.biodiversitylibrary.org/page/37968111,Book,Orchids: their culture and management,London,L. U. Gill,1903,"Watson, William,      1858 -1925",,English,
https://www.biodiversitylibrary.org/page/54501799,Book,Orchids: their culture and management,London,L. U. Gill,1903,"Watson, William,      1858 -1925",,English,Page 307
https://www.biodiversitylibrary.org/page/10898738,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1910-1913,"Dammer, Udo.       ",v.5-7 (1910-1913),German,Page 140
https://www.biodiversitylibrary.org/page/2381320,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 288
https://www.biodiversitylibrary.org/page/62159390,Book,"Sanders' orchid guide, rev. (1927) ed. containing all the best known species, varieties, and natural hybrids of orchids in cultivation. Their native countries, descriptions, seasons of flowering, best methods of cultivation, temperatures, &c. ...",St. Albans [Eng.],Sanders,1927,"Sanders, St. Albans.       ",,English,Page 252
