﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39346866,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1951,"British Pteridological Society.       ",v.8 (1951-1958),English,Page 207
https://www.biodiversitylibrary.org/page/24993247,Book,"The fern garden : how to make, keep, and enjoy it ; or, fern culture made easy / By Shirley Hibberd  ",London,Groombridge,1872,"Hibberd, Shirley,      1825 -1890",,English,Page 61
https://www.biodiversitylibrary.org/page/31374794,Book,"The fern garden : how to make, keep, and enjoy it ; or, Fern culture made easy  ",London,W.H. and L. Collingridge,1894,"Hibberd, Shirley,      1825 -1890",,English,Page 61
https://www.biodiversitylibrary.org/page/56551093,Book,"The fern garden : how to make, keep, and enjoy it ; or, Fern culture made easy  ",London,W.H. and L. Collingridge,1894,"Hibberd, Shirley,      1825 -1890",,English,Page 61
https://www.biodiversitylibrary.org/page/55258326,Book,"The fern garden : how to make, keep, and enjoy it, or, Fern culture made easy  ",London,Groombridge,1870,"Hibberd, Shirley,      1825 -1890",,English,Page 61
https://www.biodiversitylibrary.org/page/38346752,Book,"The fern garden: how to make, keep, and enjoy it; or, Fern culture made easy  ",London,Groombridge and sons,1869,"Hibberd, Shirley,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/38346753,Book,"The fern garden: how to make, keep, and enjoy it; or, Fern culture made easy  ",London,Groombridge and sons,1869,"Hibberd, Shirley,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/53648683,Book,"The fern garden : how to make, keep and enjoy it, or, fern culture made easy  ",London,Groombridge,1881,"Hibberd, James Shirley.       ",1881,English,Page 61
https://www.biodiversitylibrary.org/page/21871610,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 214
https://www.biodiversitylibrary.org/page/38027058,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903224,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 214
https://www.biodiversitylibrary.org/page/83083,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1906,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.96 (1906),,Page 405
https://www.biodiversitylibrary.org/page/58025281,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1906,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.96 (1906),,Page 405
https://www.biodiversitylibrary.org/page/25636062,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.23 1883,English,Page 186
https://www.biodiversitylibrary.org/page/25611970,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.40 1891,English,
https://www.biodiversitylibrary.org/page/25892973,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.2),English,Page 1061
https://www.biodiversitylibrary.org/page/25893005,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.2),English,Page 1093
