﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55734813,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1965,"African Violet Society of America.       ",v.19 (1965-1966),English,Page 40
https://www.biodiversitylibrary.org/page/55735662,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1968,"African Violet Society of America.       ",v.22 (1968-1969),English,Page 35
https://www.biodiversitylibrary.org/page/31271843,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1900,"Sociedad Científica Argentina       ",t.49-50 (1900),Spanish,Page 185
https://www.biodiversitylibrary.org/page/8997978,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page XLIX
https://www.biodiversitylibrary.org/page/8998251,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page 128
https://www.biodiversitylibrary.org/page/8998255,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page 132
https://www.biodiversitylibrary.org/page/32548226,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page CXII
https://www.biodiversitylibrary.org/page/32548227,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page CXIII
https://www.biodiversitylibrary.org/page/32548230,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page CXVI
https://www.biodiversitylibrary.org/page/32548351,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page CCXXXVII
https://www.biodiversitylibrary.org/page/32548358,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page CCXLIV
https://www.biodiversitylibrary.org/page/42096479,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 174
https://www.biodiversitylibrary.org/page/6373553,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 82
https://www.biodiversitylibrary.org/page/14111979,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 958
https://www.biodiversitylibrary.org/page/3613090,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 218
https://www.biodiversitylibrary.org/page/54524027,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 156
https://www.biodiversitylibrary.org/page/34396733,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1918,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.12 (1917-1918),Italian,Page 215
https://www.biodiversitylibrary.org/page/2124756,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.53 (1893),German,Page 301
https://www.biodiversitylibrary.org/page/50629647,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 244
https://www.biodiversitylibrary.org/page/4245213,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1889,"Société entomologique de France.       ","v. 5, 1889-1891",French,Page 116
