﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29452113,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 32
https://www.biodiversitylibrary.org/page/26841878,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1956,"Missouri Botanical Garden.       ",v.43 (1956),,Page 2
https://www.biodiversitylibrary.org/page/26841897,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1956,"Missouri Botanical Garden.       ",v.43 (1956),,Page 21
https://www.biodiversitylibrary.org/page/26841898,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1956,"Missouri Botanical Garden.       ",v.43 (1956),,Page 22
https://www.biodiversitylibrary.org/page/26841899,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1956,"Missouri Botanical Garden.       ",v.43 (1956),,Page 23
https://www.biodiversitylibrary.org/page/12693220,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 15
https://www.biodiversitylibrary.org/page/48329782,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.1,German,
https://www.biodiversitylibrary.org/page/63081823,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/12806071,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 149
https://www.biodiversitylibrary.org/page/58008324,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 350
https://www.biodiversitylibrary.org/page/738447,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 288
https://www.biodiversitylibrary.org/page/33494010,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 284
https://www.biodiversitylibrary.org/page/46876038,Book,Estudios sobre la flora de Puerto-Rico,[San Juan?],Tip. de El Asimilista,1883,"Stahl, A.     (Agustín), 1842 -1917",,Spanish,Page 150
https://www.biodiversitylibrary.org/page/2454837,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 396
https://www.biodiversitylibrary.org/page/28142616,Book,"Flora barbadensis :a catalogue of plants, indigenous, naturalized, and cultivated, in Barbados : to which is prefixed, a geological description of the island",London,J. Ridgeway,1830,"Maycock, James Dottin.       ",,English,Page 437
https://www.biodiversitylibrary.org/page/140109,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1882-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.3",Latin,Page 299
https://www.biodiversitylibrary.org/page/63286037,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 368
https://www.biodiversitylibrary.org/page/18441087,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1936,"British Museum (Natural History).  Department of Botany.     ",v.7 (1936),English,Page 271
https://www.biodiversitylibrary.org/page/48453246,Book,Flora of the British West Indian Islands,London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 381
https://www.biodiversitylibrary.org/page/48453637,Book,Flora of the British West Indian Islands,London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 772
https://www.biodiversitylibrary.org/page/379991,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 772
https://www.biodiversitylibrary.org/page/61528321,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 552
https://www.biodiversitylibrary.org/page/58021611,Book,"The floral offering : a token of affection and esteem; comprising the language and poetry of flowers. With coloured illustrations, from original drawings",Philadelphia,H.C. Peck & Theo. Bliss,1858,"Dumont, Henrietta.       ",,English,298
