﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27459649,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1906,"Société Linnéenne de Bordeaux.       ",t.61 (1906),French,Page 124
https://www.biodiversitylibrary.org/page/25711359,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 463
https://www.biodiversitylibrary.org/page/32620680,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 231
https://www.biodiversitylibrary.org/page/25327307,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 231
https://www.biodiversitylibrary.org/page/20789990,Book,"The American fruit culturist  ",New York,W. Wood & co,1871,"Thomas, J. J.     (John Jacobs), 1810 -1895",,English,Page 360
https://www.biodiversitylibrary.org/page/29911908,Book,"The American fruit culturist  ",New York,W. Wood & company,1885,"Thomas, J. J.     (John Jacobs), 1810 -1895",,English,Page 378
https://www.biodiversitylibrary.org/page/33142781,Book,"The American fruit culturist  ",New York,W. Wood & co,1875,"Thomas, J. J.     (John Jacobs), 1810 -1895",,English,Page 358
https://www.biodiversitylibrary.org/page/29909294,Book,"The American fruit culturist  ",New York,W. Wood & co,1871,"Thomas, J. J.     (John Jacobs), 1810 -1895",,English,Page 360
https://www.biodiversitylibrary.org/page/29910188,Book,"The American fruit culturist  ",New York,W. Wood & co,1867,"Thomas, J. J.     (John Jacobs), 1810 -1895",,English,Page 360
https://www.biodiversitylibrary.org/page/19585266,Book,"The American fruit culturist : containing directions for the propagation and culture of fruit trees in the nursery, orchid and garden : with descriptions of the principal American and foreign varieties cultivated in the United States  ",New York,"Miller, Orton & Mulligan",1855,"Thomas, J. J.     (John Jacobs), 1810 -1895",,English,Page 349
https://www.biodiversitylibrary.org/page/22263277,Book,"The American fruit culturist : containing directions for the propagation and culture of fruit trees in the nursery, orchard and garden, with descriptions of the principal American and foreign varieties cultivated in the United States  ",New York,"C. M. Saxon, Barker",1859,"Thomas, J. J.     (John Jacobs), 1810 -1895",,English,Page 349
https://www.biodiversitylibrary.org/page/20141299,Book,"The American fruit culturist, containing directions for the propagation and culture of fruit trees, in the nursery, orchard, and garden, with descriptions of the principal American and foreign varieties, cultivated in the United States  ",Auburn [N.Y.],"Derby, Miller & Company",1850,"Thomas, J. J.     (John Jacobs), 1810 -1895",,English,Page 349
