﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11781639,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1887,"Anatomische Gesellschaft.       ",jahrg. 2 (1887),English,Page 655
https://www.biodiversitylibrary.org/page/11781640,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1887,"Anatomische Gesellschaft.       ",jahrg. 2 (1887),English,Page 656
https://www.biodiversitylibrary.org/page/12280572,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 589
https://www.biodiversitylibrary.org/page/12280580,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 597
https://www.biodiversitylibrary.org/page/12280623,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 640
https://www.biodiversitylibrary.org/page/6956669,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 96
https://www.biodiversitylibrary.org/page/6369093,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 370
https://www.biodiversitylibrary.org/page/14767061,Book,"Atlas des poissons vénéneux; descriptions des ravages produits par eux sur l'organisme humain, et des contre-poisons à employer",S.-Peterburg,Tipografïia V.S. Balasheva,1886,"Savchenko, Petr Nikolaevich,      1844 -1885",,French,Page 49
https://www.biodiversitylibrary.org/page/14767067,Book,"Atlas des poissons vénéneux; descriptions des ravages produits par eux sur l'organisme humain, et des contre-poisons à employer",S.-Peterburg,Tipografïia V.S. Balasheva,1886,"Savchenko, Petr Nikolaevich,      1844 -1885",,French,Description des tables
https://www.biodiversitylibrary.org/page/13731650,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 48
https://www.biodiversitylibrary.org/page/24299422,Book,Biochemisches Handlexikon. Sachregister des vollständigen Werkes.  Probelieferung,Berlin,J. Springer,,"Abderhalden, Emil,      1877 -1950",,German,Page 12
https://www.biodiversitylibrary.org/page/10625723,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 353
https://www.biodiversitylibrary.org/page/10626075,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 705
https://www.biodiversitylibrary.org/page/10723114,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 272
https://www.biodiversitylibrary.org/page/9417213,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 281
https://www.biodiversitylibrary.org/page/8412936,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 281
https://www.biodiversitylibrary.org/page/32333000,Journal,Comptes rendus des séances et mémoires de la Société de biologie,Paris,Au Bureau de la Gazette médicale,1883,"Société de biologie (Paris, France)       ",ser.7:t.5=t.35 (1883),French,Page 4
https://www.biodiversitylibrary.org/page/13643215,Book,"Figures and descriptions of the fishes of Japan : including Riukiu Islands, Bonin Islands, Formosa, Kurile Islands, Korea, and southern Sakhalin",Tokyo,[Tokyo Printing Co.],1912,"Tanaka, Shigeo,      1904 -",v.1-6 (1911-1912),English,Page 91
https://www.biodiversitylibrary.org/page/12808489,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 391
https://www.biodiversitylibrary.org/page/60435899,Book,Die Giftthiere und ihre Wirkung auf den Menschen : ein Handbuch für Mediciner,Berlin,August Hirschwald,1894,"Linstow, Otto v.     (Otto Friedrich Bernhard von), 1842 -1916",,German,Page 60
https://www.biodiversitylibrary.org/page/8359124,Book,Grundriss der vergleichenden Anatomie der Wirbelthiere,Jena,G. Fischer,1888,"Wiedersheim, Robert,      1848 -1923",,German,Page 202
https://www.biodiversitylibrary.org/page/14797102,Book,"Grundriss der vergleichenden Anatomie der Wirbelthiere, für Studirende bearb",Jena,Fischer,1893,"Wiedersheim, Robert,      1848 -1923",,German,Page 309
https://www.biodiversitylibrary.org/page/18207971,Book,Handbuch der biochemischen Arbeitsmethoden,Berlin,Urban & Schwarzenberg,1910,"Abderhalden, Emil,      1877 -1950",2,German,Page 864
https://www.biodiversitylibrary.org/page/18207973,Book,Handbuch der biochemischen Arbeitsmethoden,Berlin,Urban & Schwarzenberg,1910,"Abderhalden, Emil,      1877 -1950",2,German,Page 866
https://www.biodiversitylibrary.org/page/20593097,Book,Handbuch der biochemischen arbeitsmethoden,Berlin,Urban & Schwarzenberg,1910,"Abderhalden, Emil,      1877 -1950",2,German,Page 866
https://www.biodiversitylibrary.org/page/7136708,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 491
https://www.biodiversitylibrary.org/page/45194521,Book,Manual of tropical medicine,London,"Baillière, Tindall and Cox",1919,"Chalmers, Albert John,      1870 -1920",,English,Page 194
https://www.biodiversitylibrary.org/page/1704806,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1888,,Jahrg. 3 (1888),German,Page 40
https://www.biodiversitylibrary.org/page/1667296,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1890,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 5 (1890),German,Page 17
https://www.biodiversitylibrary.org/page/15079127,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1890,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.5 (1890),German,Page 17
https://www.biodiversitylibrary.org/page/15782071,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 239
https://www.biodiversitylibrary.org/page/31210119,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1909,"Zoological Society of London.       ",1909:May-Dec. [pp.545-952],English,Page 612
https://www.biodiversitylibrary.org/page/29538633,Journal,Report of the British Association for the Advancement of Science,London,,1888,"British Association for the Advancement of Science.       ",57th Meeting (1887),,Page 723
https://www.biodiversitylibrary.org/page/29538634,Journal,Report of the British Association for the Advancement of Science,London,,1888,"British Association for the Advancement of Science.       ",57th Meeting (1887),,Page 724
https://www.biodiversitylibrary.org/page/29538647,Journal,Report of the British Association for the Advancement of Science,London,,1888,"British Association for the Advancement of Science.       ",57th Meeting (1887),,Page 737
https://www.biodiversitylibrary.org/page/39299163,Book,Report on the ichthyology of the seas of China and Japan,London,R. and J.E. Taylor,1846,"British Association for the Advancement of Science.       ",,English,Page 317
