﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53226702,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 82
https://www.biodiversitylibrary.org/page/53226704,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 84
https://www.biodiversitylibrary.org/page/7858240,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 145
https://www.biodiversitylibrary.org/page/49461024,Journal,"The festivus  ",San Diego,San Diego Shell Club,2011,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 64
https://www.biodiversitylibrary.org/page/13149463,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 262
https://www.biodiversitylibrary.org/page/13149492,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 291
https://www.biodiversitylibrary.org/page/13149493,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 292
https://www.biodiversitylibrary.org/page/13149465,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 264
https://www.biodiversitylibrary.org/page/13149491,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 290
https://www.biodiversitylibrary.org/page/13149494,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 293
https://www.biodiversitylibrary.org/page/13149496,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 295
https://www.biodiversitylibrary.org/page/2834074,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 761
https://www.biodiversitylibrary.org/page/30304774,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1838,"American Philosophical Society.       ",v. 52 (1913),English,Page 593
https://www.biodiversitylibrary.org/page/30304775,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1838,"American Philosophical Society.       ",v. 52 (1913),English,Page 594
https://www.biodiversitylibrary.org/page/52021417,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1926,"British Columbia Provincial Museum.       ",1926,English,Page 30
https://www.biodiversitylibrary.org/page/49958378,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species  ",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 145
https://www.biodiversitylibrary.org/page/49958379,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species  ",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 146
