﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58635337,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1977,,15th Proceedings (1977),English,Page 478
https://www.biodiversitylibrary.org/page/2691478,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2004,"American Entomological Society.       ",v.115 (2004),English,Page 274
https://www.biodiversitylibrary.org/page/27884296,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1894,"Entomologiska föreningen i Stockholm       ",v.15-17 (1894-1896),Swedish,Page 87
https://www.biodiversitylibrary.org/page/27884276,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1894,"Entomologiska föreningen i Stockholm       ",v.15-17 (1894-1896),Swedish,Page 67
https://www.biodiversitylibrary.org/page/11928067,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1895,"Entomologiska föreningen i Stockholm       ",v.15-16 (1894-1895),Swedish,Page 87
https://www.biodiversitylibrary.org/page/27885821,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,
https://www.biodiversitylibrary.org/page/11646026,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1911,"Entomologiska föreningen i Stockholm       ",v.31-32 (1910-1911),Swedish,Page XVI
https://www.biodiversitylibrary.org/page/27887035,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 234
https://www.biodiversitylibrary.org/page/11674361,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1915,"Entomologiska föreningen i Stockholm       ",v.36 (1915),Swedish,Page 274
https://www.biodiversitylibrary.org/page/30075661,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1940,"Tutt, James William,      1858 -1911",new ser.:v.52 (1940),English,Page 17
https://www.biodiversitylibrary.org/page/9813364,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864),German,Page 160
https://www.biodiversitylibrary.org/page/37082836,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1918,"Internationales Entomologen-Bund.       ",Jahrg.12 (1918-1919),German,
https://www.biodiversitylibrary.org/page/52171164,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1979,"New York Entomological Society.       ",v.87 (1979),English,Page 328
https://www.biodiversitylibrary.org/page/52170956,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1979,"New York Entomological Society.       ",v.87 (1979),English,Page 120
https://www.biodiversitylibrary.org/page/52170961,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1979,"New York Entomological Society.       ",v.87 (1979),English,Page 125
https://www.biodiversitylibrary.org/page/38666392,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1946,"American Entomological Society.       ",no.12 (1946),English,Page 122
https://www.biodiversitylibrary.org/page/56181251,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1987,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.63:no.1-4 (1987),English,Page 286
https://www.biodiversitylibrary.org/page/56181256,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1987,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.63:no.1-4 (1987),English,Page 291
https://www.biodiversitylibrary.org/page/16144457,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1988,"Entomological Society of Washington       ",v.90 (1988),English,Page 43
https://www.biodiversitylibrary.org/page/16144451,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1988,"Entomological Society of Washington       ",v.90 (1988),English,Page 37
https://www.biodiversitylibrary.org/page/31078905,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2007,"Entomological Society of Washington       ",v.109 (2007),English,Page 392
https://www.biodiversitylibrary.org/page/31078911,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2007,"Entomological Society of Washington       ",v.109 (2007),English,Page 398
https://www.biodiversitylibrary.org/page/46841927,Book,"A Selected bibliography of insect-vascular plant associational studies  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1984,"Kingsolver, John M.       ",no.27,English,Page 199
https://www.biodiversitylibrary.org/page/60965884,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1905,,Bd.20 (1925),German,Page 233
https://www.biodiversitylibrary.org/page/51456815,Journal,"The Zoological record  ",London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 322
