﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39417960,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 33
https://www.biodiversitylibrary.org/page/39417977,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 50
https://www.biodiversitylibrary.org/page/39371772,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 40
https://www.biodiversitylibrary.org/page/39371773,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 41
https://www.biodiversitylibrary.org/page/39371781,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 49
https://www.biodiversitylibrary.org/page/39371783,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,
https://www.biodiversitylibrary.org/page/52853543,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 75
https://www.biodiversitylibrary.org/page/52853533,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 85
https://www.biodiversitylibrary.org/page/58954262,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 113
https://www.biodiversitylibrary.org/page/58954268,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 119
https://www.biodiversitylibrary.org/page/58954273,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 124
https://www.biodiversitylibrary.org/page/58954274,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 125
https://www.biodiversitylibrary.org/page/58954384,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 235
https://www.biodiversitylibrary.org/page/55619469,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 143
https://www.biodiversitylibrary.org/page/55619575,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 193
https://www.biodiversitylibrary.org/page/55619587,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 205
https://www.biodiversitylibrary.org/page/55619589,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 207
https://www.biodiversitylibrary.org/page/55619593,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 211
https://www.biodiversitylibrary.org/page/55619599,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 217
https://www.biodiversitylibrary.org/page/54897372,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 396
