﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3184755,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 375
https://www.biodiversitylibrary.org/page/21036084,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 139
https://www.biodiversitylibrary.org/page/43668296,Journal,"Entomologisches Wochenblatt (Insekten-Börse)  ",Stuttgart,,1907,,Jahrg.24 (1907) [lacks p.167-168],German,Page 23
https://www.biodiversitylibrary.org/page/51701821,Journal,"Entomologisches Wochenblatt (Insekten-Börse)  ",Stuttgart,,1907,,Jahrg.24 (1907),German,Page 23
https://www.biodiversitylibrary.org/page/6105648,Book,"Flora Saxonica. Die Flora von Sachsen, ein botanisches Excursionsbuch ... Nebst Schlu¨ssel zum  erleichterten Bestimmen der Gattungen nach Linnee's Sexualsystem  ",Dresden,In der Arnoldischen Buchh,1844,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 119
https://www.biodiversitylibrary.org/page/25614474,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.39 1891,English,Page 422
https://www.biodiversitylibrary.org/page/53570217,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.10:no.1,English,Page 6
https://www.biodiversitylibrary.org/page/55555374,Journal,"Schriften der Naturforschenden Gesellschaft in Danzig  ",Danzig,Auf Kosten der Naturforschenden Gesellschaft,1899,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.10 (1899-1902),German,Page 143
https://www.biodiversitylibrary.org/page/36569159,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 830
https://www.biodiversitylibrary.org/page/12455360,Book,"Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands  ",Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.1,German,Page 179
