﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4673442,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 82
https://www.biodiversitylibrary.org/page/4673503,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 139
https://www.biodiversitylibrary.org/page/4673455,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 85
https://www.biodiversitylibrary.org/page/30454530,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 126
https://www.biodiversitylibrary.org/page/30454492,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 88
https://www.biodiversitylibrary.org/page/20750480,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 474
https://www.biodiversitylibrary.org/page/14713620,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 187
https://www.biodiversitylibrary.org/page/5310668,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 51
https://www.biodiversitylibrary.org/page/34188119,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 585
https://www.biodiversitylibrary.org/page/19069462,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 585
https://www.biodiversitylibrary.org/page/23115850,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 585
https://www.biodiversitylibrary.org/page/19070051,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 520
https://www.biodiversitylibrary.org/page/23116441,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 520
https://www.biodiversitylibrary.org/page/63217524,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 520
https://www.biodiversitylibrary.org/page/27368905,Journal,"Bulletin  ",Washington,G.P.O,1925,"Smithsonian Institution.       ",no.78 (1925),English,Page 650
https://www.biodiversitylibrary.org/page/19354184,Book,"The California species of mealy bugs  ","Stanford University, Cal",The University,1918,"Ferris, Gordon Floyd,      1893 -1958",,English,Page 46
https://www.biodiversitylibrary.org/page/37696751,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,
https://www.biodiversitylibrary.org/page/146524,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1864,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.8,pt.1",Latin,Page 393
https://www.biodiversitylibrary.org/page/7420634,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",Stanford University Press,1904,"Abrams, Le Roy,      1874 -1956",,English,Page 375
https://www.biodiversitylibrary.org/page/7400156,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 343
https://www.biodiversitylibrary.org/page/22039140,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",Stanford University Press,1911,"Abrams, Le Roy,      1874 -1956",,English,Page 375
https://www.biodiversitylibrary.org/page/40982019,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 5
https://www.biodiversitylibrary.org/page/40982014,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 10
https://www.biodiversitylibrary.org/page/42363880,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 30
https://www.biodiversitylibrary.org/page/42364251,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 129
https://www.biodiversitylibrary.org/page/9564404,Journal,"Journal of economic entomology  ","[College Park, Md., etc.]",Entomological Society of America [etc.],1922,"American Association of Economic Entomologists       ",v.15 (1922),English,Page 257
https://www.biodiversitylibrary.org/page/60724339,Book,"A manual of the flowering plants of California  ","Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 954
https://www.biodiversitylibrary.org/page/12883927,Book,"Menzies' journal of Vancouver's voyage, April to October, 1792  ","Victoria, B.C",Printed by W.H. Cullin,1923,"Newcombe, C. F.      1851 -1924",1792 /,English,Page 134
https://www.biodiversitylibrary.org/page/22005500,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 96 (1930),German,Page 305
