﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61781866,Book,1951 list of seeds,"Hammond, Indiana",Indiana Botanic Garden,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/61781867,Book,1951 list of seeds,"Hammond, Indiana",Indiana Botanic Garden,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/47493886,Journal,Abeille : journal d'entomologie,Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 188
https://www.biodiversitylibrary.org/page/47555863,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 293
https://www.biodiversitylibrary.org/page/47545368,Journal,Abeille : journal d'entomologie,Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 104
https://www.biodiversitylibrary.org/page/47543146,Journal,Abeille : journal d'entomologie,Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 24
https://www.biodiversitylibrary.org/page/58533778,Book,As abelhas : tratado de apicultura mobilista,Porto,Magalhães & Moniz,1900,"Sequeira, Eduardo,      1861 -",,Portugese,Page 263
https://www.biodiversitylibrary.org/page/13629223,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 52
https://www.biodiversitylibrary.org/page/13629247,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 76
https://www.biodiversitylibrary.org/page/44262816,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 56
https://www.biodiversitylibrary.org/page/44262818,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 58
https://www.biodiversitylibrary.org/page/35137169,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1870,"Akademie der Wissenschaften in Göttingen       ",v.15 (1870),German,Page V
https://www.biodiversitylibrary.org/page/59140604,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1884,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 174
