﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527705,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,
https://www.biodiversitylibrary.org/page/58419756,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 323
https://www.biodiversitylibrary.org/page/58419748,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 315
https://www.biodiversitylibrary.org/page/60520920,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 315
https://www.biodiversitylibrary.org/page/60520928,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 323
https://www.biodiversitylibrary.org/page/60627713,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1973,"Laboratoire de cryptogamie, Paris       ",t.37:no.1-no.2 (1973),French,p. 22
https://www.biodiversitylibrary.org/page/60627711,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1973,"Laboratoire de cryptogamie, Paris       ",t.37:no.1-no.2 (1973),French,p. 20
https://www.biodiversitylibrary.org/page/60627717,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1973,"Laboratoire de cryptogamie, Paris       ",t.37:no.1-no.2 (1973),French,p. 26
https://www.biodiversitylibrary.org/page/60627712,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1973,"Laboratoire de cryptogamie, Paris       ",t.37:no.1-no.2 (1973),French,p. 21
https://www.biodiversitylibrary.org/page/45651615,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 315
