﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14148982,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1888,"Kungl. Svenska vetenskapsakademien.       ","Bd. 13, afd. 3 (1888)",Swedish,Page 5
https://www.biodiversitylibrary.org/page/3454184,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 405
https://www.biodiversitylibrary.org/page/34329350,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1888,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.2 (1888),French,Page 318
https://www.biodiversitylibrary.org/page/3183216,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1886,"Société royale de botanique de Belgique.       ",t. 25 (1886),French,Page 157
https://www.biodiversitylibrary.org/page/7741907,Journal,"Bulletin of the scientific laboratories of Denison University  ","Granville, Ohio",[The University],1885,"Denison Scientific Association.       ",Index v.1-10 (1885-1897),English,Page 14
https://www.biodiversitylibrary.org/page/3876169,Book,"A catalog of Illinois algae  ",Evanston,Northwestern university,1944,"Britton, Max Edwin,      1912 -2004",,English,Page 166
https://www.biodiversitylibrary.org/page/3876144,Book,"A catalog of Illinois algae  ",Evanston,Northwestern university,1944,"Britton, Max Edwin,      1912 -2004",,English,Page 141
https://www.biodiversitylibrary.org/page/1015577,Book,"Desmids of the United States and list of American pediastrums with eleven hundred illustrations on fifty-three colored plates  ","Bethlehem, Pa",Moravian Publication Office,1884,"Wolle, Francis,      1817 -1893",,English,
https://www.biodiversitylibrary.org/page/42702787,Journal,"Guide leaflet  ",New York,The Museum,1923,"American Museum of Natural History       ",no.61-75 (1923-1947),English,
https://www.biodiversitylibrary.org/page/42713951,Journal,"Guide leaflet  ",New York,The Museum,1923,"American Museum of Natural History       ",no.65-84 (1923-1934),English,Page 15
https://www.biodiversitylibrary.org/page/7718500,Journal,"Journal of the Elisha Mitchell Scientific Society  ","Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1888,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 5 (1888),English,Page 3
https://www.biodiversitylibrary.org/page/2210319,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 389
https://www.biodiversitylibrary.org/page/41929371,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.1-5 (1892),Swedish,Page 38
https://www.biodiversitylibrary.org/page/27505063,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1888,"California Academy of Sciences       ",ser.2:v.1 (1888),English,Page 79
https://www.biodiversitylibrary.org/page/2905106,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1911,"Linnean Society of New South Wales.       ",v.35=no.137-140 (1910-1911) [Incomplete],English,Page xvi
https://www.biodiversitylibrary.org/page/2904609,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1910,"Linnean Society of New South Wales.       ",v.35=no.137-140 (1910-1911) [Incomplete],English,Page 467
https://www.biodiversitylibrary.org/page/40844117,Book,"Report on botanical work in Minnesota for the year 1886  ",St. Paul,Pioneer Press Co,1887,"Arthur, Joseph Charles,      1850 -1942",,English,Page 38
https://www.biodiversitylibrary.org/page/44580082,Book,"Studier öfver Sötvattensalger : och deras utbredning II-III  ",,,1888,"Boldt, Robert,      1861 -1923",,Swedish,Page 49
https://www.biodiversitylibrary.org/page/62511458,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 359
