﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45939947,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 52
https://www.biodiversitylibrary.org/page/1553437,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 366
https://www.biodiversitylibrary.org/page/1553439,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 368
https://www.biodiversitylibrary.org/page/1881638,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 207 (2005),English,Page 177
https://www.biodiversitylibrary.org/page/1881641,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 207 (2005),English,Page 180
https://www.biodiversitylibrary.org/page/1524195,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 28
https://www.biodiversitylibrary.org/page/34192565,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1994,"Southern California Academy of Sciences.       ",v.93:no.3 (1994),English,Page 131
https://www.biodiversitylibrary.org/page/34192566,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1994,"Southern California Academy of Sciences.       ",v.93:no.3 (1994),English,Page 132
https://www.biodiversitylibrary.org/page/34192567,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1994,"Southern California Academy of Sciences.       ",v.93:no.3 (1994),English,Page 133
https://www.biodiversitylibrary.org/page/13135097,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 270
https://www.biodiversitylibrary.org/page/59328671,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 454
https://www.biodiversitylibrary.org/page/61905821,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 61
https://www.biodiversitylibrary.org/page/61906092,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 253
https://www.biodiversitylibrary.org/page/61906270,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 431
https://www.biodiversitylibrary.org/page/34964348,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,
https://www.biodiversitylibrary.org/page/34964798,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 484
https://www.biodiversitylibrary.org/page/34964799,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 485
https://www.biodiversitylibrary.org/page/34964800,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 486
https://www.biodiversitylibrary.org/page/34964803,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 489
https://www.biodiversitylibrary.org/page/34964804,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 490
https://www.biodiversitylibrary.org/page/34964807,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 493
https://www.biodiversitylibrary.org/page/34964954,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,
https://www.biodiversitylibrary.org/page/34644416,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 35
https://www.biodiversitylibrary.org/page/34606745,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 154
https://www.biodiversitylibrary.org/page/34551145,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 761
https://www.biodiversitylibrary.org/page/34551146,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 762
https://www.biodiversitylibrary.org/page/34551147,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 763
https://www.biodiversitylibrary.org/page/34551150,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 766
https://www.biodiversitylibrary.org/page/34551151,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 767
https://www.biodiversitylibrary.org/page/34574051,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 225
https://www.biodiversitylibrary.org/page/34574052,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 226
