﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8155554,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 472
https://www.biodiversitylibrary.org/page/35663412,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.8 (1898),French,Page 141
https://www.biodiversitylibrary.org/page/13070246,Book,"Apuntes para la fauna Puerto-Riqueña  ",S.l,s.n,1881,"Gundlach, Johannes Christoph,      1810 -1896","pt.5 (1883),pt.4 (1881) [Moluscos]",Spanish,Page 472
https://www.biodiversitylibrary.org/page/33528180,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 313
https://www.biodiversitylibrary.org/page/54669876,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 191
https://www.biodiversitylibrary.org/page/5036379,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 406
https://www.biodiversitylibrary.org/page/42956536,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 404
https://www.biodiversitylibrary.org/page/42956538,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 406
https://www.biodiversitylibrary.org/page/10656324,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 164
https://www.biodiversitylibrary.org/page/10952767,Book,"A catalogue of the marine, land and freshwater shells preserved in the Museum at Chesters  ",London,"Gilbert & Rivington, Limited",1902,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 42
https://www.biodiversitylibrary.org/page/23955533,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876  ",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/12014920,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 85
https://www.biodiversitylibrary.org/page/15915956,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren  ",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 97
https://www.biodiversitylibrary.org/page/15974779,Book,"Elements of conchology : an introduction to the natural history of shells and of the animals which form them  ",London,Published by the Author,1860,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 199
https://www.biodiversitylibrary.org/page/4704415,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1819,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",6,French,Page 192
https://www.biodiversitylibrary.org/page/13181698,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1819,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.6:pt.1-2 (1819-1822),French,Page 192
https://www.biodiversitylibrary.org/page/3852776,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1839),French,Page 72
https://www.biodiversitylibrary.org/page/41706920,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.7 (1836),French,Page 190
https://www.biodiversitylibrary.org/page/28076253,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie  ",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",6,French,Page 192
https://www.biodiversitylibrary.org/page/52238201,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 190
https://www.biodiversitylibrary.org/page/52690311,Book,"Illustrations conchyliologiques : ou description et figures de toutes les coquilles connues vivantes et fossiles classées suivant le système de Lamarck  ",Paris,"A. Frank, Libraire",1842-1854,"Chenu, Jean-Charles,      1808 -1879",t.1-2,French,4
https://www.biodiversitylibrary.org/page/42699260,Book,"An index to the Museum Boltenianum  ",Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 52
https://www.biodiversitylibrary.org/page/7265056,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1891,"Nassauischer Verein für Naturkunde       ",Jahrg.44 (1891),German,Page 190
https://www.biodiversitylibrary.org/page/50299983,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 157
https://www.biodiversitylibrary.org/page/26385669,Book,"Kritisches Register zu Martini und Chemnitz's Systematischem Konchylien-Kabinet  ",Kassel,In Kommission bei Th. Fischer,1840,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,Page 67
https://www.biodiversitylibrary.org/page/11633443,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 275
https://www.biodiversitylibrary.org/page/28113159,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 579
https://www.biodiversitylibrary.org/page/28113193,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 613
https://www.biodiversitylibrary.org/page/10990252,Book,"A manual of conchology, according to the system laid down by Lamarck, with the late improvements by De Blainville exemplified and arranged for the use of students  ",New York,Harper & brothers,1838,"Wyatt, Thomas,   A. M.    ",,English,Page 84
https://www.biodiversitylibrary.org/page/42371067,Journal,"Mémoires de la Société géologique de France  ",Paris,F.-G. Levrault,1835,"Société géologique de France.       ",t.2 (1835-1837),French,Page 271
https://www.biodiversitylibrary.org/page/39656789,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1910,"Sociedad Mexicana de Historia Natural.       ",ser.3 t.1 1910-1912,Spanish,Page 132
https://www.biodiversitylibrary.org/page/27053947,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.3-6 (1889-1893) [Incomplete],English,Page 106
