﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38769221,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 76
https://www.biodiversitylibrary.org/page/62362489,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 283
https://www.biodiversitylibrary.org/page/46764941,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 37
https://www.biodiversitylibrary.org/page/46764899,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page xix
https://www.biodiversitylibrary.org/page/52896063,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 114
https://www.biodiversitylibrary.org/page/58504564,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 19
https://www.biodiversitylibrary.org/page/32125610,Book,"Fundamentals of paleontology  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 328
https://www.biodiversitylibrary.org/page/53411037,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1999,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 52
https://www.biodiversitylibrary.org/page/61163187,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 86
https://www.biodiversitylibrary.org/page/46866730,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 19
https://www.biodiversitylibrary.org/page/46866965,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 295
