﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086168,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 809
https://www.biodiversitylibrary.org/page/29376475,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 65
https://www.biodiversitylibrary.org/page/29376867,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 457
https://www.biodiversitylibrary.org/page/51632747,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 44
https://www.biodiversitylibrary.org/page/51632751,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 48
https://www.biodiversitylibrary.org/page/55988502,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.69 (2004),Spanish,Page 94
https://www.biodiversitylibrary.org/page/50101221,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 256
https://www.biodiversitylibrary.org/page/50103982,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 19
https://www.biodiversitylibrary.org/page/32858506,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 43
https://www.biodiversitylibrary.org/page/32858119,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 71
https://www.biodiversitylibrary.org/page/59868030,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.3 (1965),French,p. 335
https://www.biodiversitylibrary.org/page/59824607,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.3 (1966),French,p. 394
https://www.biodiversitylibrary.org/page/59824608,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.3 (1966),French,p. 395
https://www.biodiversitylibrary.org/page/59832131,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.4 (1971),French,p. 701
https://www.biodiversitylibrary.org/page/61686407,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 813
https://www.biodiversitylibrary.org/page/3520058,Book,"Agrostografia Brasiliensis : sive enumeratio plantarum ad familias naturales Graminum et ciperoidarum spectantium, quas in Brasilia collegit et descripsit  ",[s.l,s.n.],1823,"Raddi, Giuseppe,      1770 -1829",,Latin,Page 36
https://www.biodiversitylibrary.org/page/3520059,Book,"Agrostografia Brasiliensis : sive enumeratio plantarum ad familias naturales Graminum et ciperoidarum spectantium, quas in Brasilia collegit et descripsit  ",[s.l,s.n.],1823,"Raddi, Giuseppe,      1770 -1829",,Latin,Page 37
https://www.biodiversitylibrary.org/page/3520077,Book,"Agrostografia Brasiliensis : sive enumeratio plantarum ad familias naturales Graminum et ciperoidarum spectantium, quas in Brasilia collegit et descripsit  ",[s.l,s.n.],1823,"Raddi, Giuseppe,      1770 -1829",,Latin,Page 55
https://www.biodiversitylibrary.org/page/58339445,Book,"Agrostografia Brasiliensis : sive enumeratio plantarum ad familias naturales Graminum et ciperoidarum spectantium, quas in Brasilia collegit et descripsit  ",[s.l,s.n.],1823,"Raddi, Giuseppe,      1770 -1829",,Latin,Page 36
https://www.biodiversitylibrary.org/page/15471612,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum  ",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 456
https://www.biodiversitylibrary.org/page/15471620,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum  ",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 464
https://www.biodiversitylibrary.org/page/15471621,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum  ",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 465
https://www.biodiversitylibrary.org/page/15471750,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum  ",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 594
https://www.biodiversitylibrary.org/page/15471764,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum  ",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 608
https://www.biodiversitylibrary.org/page/9775000,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,
https://www.biodiversitylibrary.org/page/10084418,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 135
https://www.biodiversitylibrary.org/page/10195816,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 146
https://www.biodiversitylibrary.org/page/32264693,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1943,"American Fern Society.       ",v.32-33(1942-1943),,Page 89
https://www.biodiversitylibrary.org/page/20750825,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 1047
https://www.biodiversitylibrary.org/page/63281747,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 145
https://www.biodiversitylibrary.org/page/42512640,Book,"Analecta botanica indica : commentationes de variis stirpibus Asiae australioris  ",Amsterdam,Sulpke,1850-1852,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Dutch,Page 30
https://www.biodiversitylibrary.org/page/42512641,Book,"Analecta botanica indica : commentationes de variis stirpibus Asiae australioris  ",Amsterdam,Sulpke,1850-1852,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Dutch,Page 31
https://www.biodiversitylibrary.org/page/14603297,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1871,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.8 (1871-1872),Spanish,Page 209
https://www.biodiversitylibrary.org/page/4518271,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1914,"Sociedad Científica Argentina       ",t.77-78 (1914),Spanish,Page 233
https://www.biodiversitylibrary.org/page/14593999,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.14 (t.21) 1911",Spanish,Page 20
https://www.biodiversitylibrary.org/page/14612052,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 22
