﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2827620,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.62 (1990),English,Page 28
https://www.biodiversitylibrary.org/page/2821161,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 77
https://www.biodiversitylibrary.org/page/2821160,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 76
https://www.biodiversitylibrary.org/page/2821330,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 246
https://www.biodiversitylibrary.org/page/2838048,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.97 (2000),English,Page 140
https://www.biodiversitylibrary.org/page/2838194,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.97 (2000),English,Page 286
https://www.biodiversitylibrary.org/page/52888558,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 42
https://www.biodiversitylibrary.org/page/51328703,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,2000,"Raptor Research Foundation.       ",v.34:no.3 (2000),English,Page 210
https://www.biodiversitylibrary.org/page/51328704,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,2000,"Raptor Research Foundation.       ",v.34:no.3 (2000),English,Page 211
https://www.biodiversitylibrary.org/page/57926574,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 251
https://www.biodiversitylibrary.org/page/57926600,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 277
https://www.biodiversitylibrary.org/page/57926598,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 275
https://www.biodiversitylibrary.org/page/57926572,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 249
https://www.biodiversitylibrary.org/page/57926595,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 272
https://www.biodiversitylibrary.org/page/57926596,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 273
https://www.biodiversitylibrary.org/page/57926599,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 276
https://www.biodiversitylibrary.org/page/57926597,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 274
https://www.biodiversitylibrary.org/page/63105931,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1100 (2019),English,Page 63
https://www.biodiversitylibrary.org/page/63096123,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 176
https://www.biodiversitylibrary.org/page/28195907,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1990,"Nederlandse Entomologische Vereniging       ",d.133 (1990),Multiple,Page 249
https://www.biodiversitylibrary.org/page/28238031,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1992,"Nederlandse Entomologische Vereniging       ",d.135 (1992),Multiple,Page i
https://www.biodiversitylibrary.org/page/28238121,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1992,"Nederlandse Entomologische Vereniging       ",d.135 (1992),Multiple,Page 85
https://www.biodiversitylibrary.org/page/28238124,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1992,"Nederlandse Entomologische Vereniging       ",d.135 (1992),Multiple,Page 88
https://www.biodiversitylibrary.org/page/28238175,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1992,"Nederlandse Entomologische Vereniging       ",d.135 (1992),Multiple,Page 139
