﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32224501,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2006,"American Fern Society.       ",v.96(2006),,Page 9
https://www.biodiversitylibrary.org/page/32224509,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2006,"American Fern Society.       ",v.96(2006),,Page 17
https://www.biodiversitylibrary.org/page/32224510,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2006,"American Fern Society.       ",v.96(2006),,Page 18
https://www.biodiversitylibrary.org/page/2154620,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 495
https://www.biodiversitylibrary.org/page/54461588,Collection,"David LeRoy Topping notebook  ",,,1904,"Topping, David LeRoy,      1861 -1939",,,Page 63
https://www.biodiversitylibrary.org/page/39060906,Journal,"The Fern gazette  ",[London],British Pteridological Society,2005,"British Pteridological Society.       ",v.17:no.3 (2005),English,Page 141
https://www.biodiversitylibrary.org/page/37387597,Book,"A flora of Manila  ",Manila,Bureau of Printing,1974,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,
https://www.biodiversitylibrary.org/page/43645270,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 230
https://www.biodiversitylibrary.org/page/43645271,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 231
https://www.biodiversitylibrary.org/page/56622886,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,150
https://www.biodiversitylibrary.org/page/458558,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 35
https://www.biodiversitylibrary.org/page/2196696,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 779
https://www.biodiversitylibrary.org/page/2196568,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 811
https://www.biodiversitylibrary.org/page/673195,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 36
https://www.biodiversitylibrary.org/page/673643,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 450
https://www.biodiversitylibrary.org/page/51400718,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 36
https://www.biodiversitylibrary.org/page/51401186,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 450
