﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38206615,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/12028805,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 268
https://www.biodiversitylibrary.org/page/21441070,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 268
https://www.biodiversitylibrary.org/page/21441093,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 291
https://www.biodiversitylibrary.org/page/21441100,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 298
https://www.biodiversitylibrary.org/page/9696413,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 268
https://www.biodiversitylibrary.org/page/9696443,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 298
https://www.biodiversitylibrary.org/page/45595364,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,
https://www.biodiversitylibrary.org/page/6174886,Book,"Berichte von der Königlichen zootomischen Anstalt zu Würzburg : zweiter bericht für das Schuljahr 1847/48  ",Leipzig,W. Engelmann,1849,"Kölliker, Albert,      1817 -1905",,German,Page 8
https://www.biodiversitylibrary.org/page/6174973,Book,"Berichte von der Königlichen zootomischen Anstalt zu Würzburg : zweiter bericht für das Schuljahr 1847/48  ",Leipzig,W. Engelmann,1849,"Kölliker, Albert,      1817 -1905",,German,
