﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43011514,Book,"Abbildung der wilden Bäume, Stauden und Buschgewächse, welche nicht nur mit Farben nach der Natur vorgestellet, sondern auch ... kurz und gründlich beschrieben werden  ",Nürnberg,Adam Wolfgang Winterschmidt,1767,"Wolf, Johann,      1765 -1824",v.1-3 (1767),German,Page 93
https://www.biodiversitylibrary.org/page/47189286,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 163
https://www.biodiversitylibrary.org/page/29527605,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 279
https://www.biodiversitylibrary.org/page/29527752,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 422
https://www.biodiversitylibrary.org/page/16159040,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 179
https://www.biodiversitylibrary.org/page/16164612,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 91
https://www.biodiversitylibrary.org/page/7352679,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 434
https://www.biodiversitylibrary.org/page/54583124,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 434
https://www.biodiversitylibrary.org/page/57941508,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 28
https://www.biodiversitylibrary.org/page/57941564,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 54
https://www.biodiversitylibrary.org/page/57941987,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 57
https://www.biodiversitylibrary.org/page/42089077,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1797,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.1 (1796-1798),German,Page 38
https://www.biodiversitylibrary.org/page/14120563,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 536
https://www.biodiversitylibrary.org/page/48205169,Book,"L'art des jardins : traité général de la composition des parcs et jardins  ",Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 605
https://www.biodiversitylibrary.org/page/48205154,Book,"L'art des jardins : traité général de la composition des parcs et jardins  ",Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 590
https://www.biodiversitylibrary.org/page/48205157,Book,"L'art des jardins : traité général de la composition des parcs et jardins  ",Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 593
https://www.biodiversitylibrary.org/page/48205182,Book,"L'art des jardins : traité général de la composition des parcs et jardins  ",Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 618
https://www.biodiversitylibrary.org/page/48205156,Book,"L'art des jardins : traité général de la composition des parcs et jardins  ",Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 592
https://www.biodiversitylibrary.org/page/31056033,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst  ",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.3,German,Page 18
https://www.biodiversitylibrary.org/page/52909258,Book,"Beyträge zur Pflanzen-Anatomie, Pflanzen-Physiologie und einer neuen Charakteristik der Bäume und Sträucher  ",Leipzig,Ben Heinrich Gräff,1799,"Medikus, Friedrich Kasimir,      1736 -1808",,German,Page 101
https://www.biodiversitylibrary.org/page/39585140,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 347
https://www.biodiversitylibrary.org/page/39585138,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 345
https://www.biodiversitylibrary.org/page/27869137,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1908,"Suomen Tiedeseura       ",Heft 65 (1908),Multiple,Page 506
https://www.biodiversitylibrary.org/page/34732419,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1908,"Suomen Tiedeseura       ",Heft 65 (1908),Multiple,Page 506
https://www.biodiversitylibrary.org/page/33673967,Book,"The book of woodcraft  ",New York,"The Sun dial press, inc",1939,"Seton, Ernest Thompson,      1860 -1946",,English,Page 427
