﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940128,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 227
https://www.biodiversitylibrary.org/page/45940551,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 68
https://www.biodiversitylibrary.org/page/45940550,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 67
https://www.biodiversitylibrary.org/page/45930898,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 86
https://www.biodiversitylibrary.org/page/45930899,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 87
https://www.biodiversitylibrary.org/page/7875991,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.234 (1963),English,Page 65
https://www.biodiversitylibrary.org/page/56879701,Book,Cephalopoda  Embryology,"Washington, D.C",Smithsonian Institution Libraries,1992,"Naef, Adolf       ",pt.1:v.2 (2002) [1928],English,Page 211
https://www.biodiversitylibrary.org/page/60734863,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 559
https://www.biodiversitylibrary.org/page/60734818,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 514
https://www.biodiversitylibrary.org/page/60734819,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 515
https://www.biodiversitylibrary.org/page/60797893,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1184
https://www.biodiversitylibrary.org/page/17250771,Book,"Papers on Mollusca of Japan  ",Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",2,English,Page 405
https://www.biodiversitylibrary.org/page/1695039,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 405
https://www.biodiversitylibrary.org/page/29243933,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.1 (1918-1921),English,Page 360
https://www.biodiversitylibrary.org/page/29243931,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.1 (1918-1921),English,Page 358
https://www.biodiversitylibrary.org/page/42467471,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 397
https://www.biodiversitylibrary.org/page/42496320,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 171
https://www.biodiversitylibrary.org/page/42496644,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,
https://www.biodiversitylibrary.org/page/42496640,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,
https://www.biodiversitylibrary.org/page/42518737,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2012,"California Malacozoological Society.       ",v.51:no.3 (2012:Nov.),English,Page 127
https://www.biodiversitylibrary.org/page/42518740,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2012,"California Malacozoological Society.       ",v.51:no.3 (2012:Nov.),English,Page 130
https://www.biodiversitylibrary.org/page/40502651,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.1-3 (1988:Feb.-June),English,
https://www.biodiversitylibrary.org/page/40519210,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.4-6 (1988),English,Page 996
https://www.biodiversitylibrary.org/page/40519203,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.4-6 (1988),English,Page 989
https://www.biodiversitylibrary.org/page/40519205,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.4-6 (1988),English,Page 991
https://www.biodiversitylibrary.org/page/40519372,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.4-6 (1988),English,Page V
https://www.biodiversitylibrary.org/page/40519204,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.4-6 (1988),English,Page 990
https://www.biodiversitylibrary.org/page/40519207,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.4-6 (1988),English,Page 993
https://www.biodiversitylibrary.org/page/40519206,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.4-6 (1988),English,Page 992
https://www.biodiversitylibrary.org/page/40519209,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.4-6 (1988),English,Page 995
https://www.biodiversitylibrary.org/page/40519212,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.4-6 (1988),English,Page 998
