﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36394545,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1889-1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.7 (1889-1893),German,Page 74
https://www.biodiversitylibrary.org/page/5763110,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 861
https://www.biodiversitylibrary.org/page/34206464,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 279
https://www.biodiversitylibrary.org/page/34206486,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 301
https://www.biodiversitylibrary.org/page/5750692,Book,Coloured figures of English fungi or mushrooms,London,Printed by J. Davis,1797,"Sowerby, James,      1757 -1822",,English,Page 3
https://www.biodiversitylibrary.org/page/6146606,Book,Curtii Sprengel Flora Halensis,Halae,Sumtibus Kmmelii,1832,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 657
https://www.biodiversitylibrary.org/page/25307045,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1826,"Cuvier, Frédéric,      1773 -1838",t. 40 (1826),French,Page 136
https://www.biodiversitylibrary.org/page/1067048,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1920,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.10 (1920),German,Page 143
https://www.biodiversitylibrary.org/page/42260547,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 683
https://www.biodiversitylibrary.org/page/10630598,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 2
https://www.biodiversitylibrary.org/page/6128351,Book,Flora der Gegend um Frankfurt am Main,Frankfurt a. M,Ludwig Reinherz,1828,"Becker, Johannes,      1769 -1833",2,German,Page 363
https://www.biodiversitylibrary.org/page/6134944,Book,Flora von Pommern,Cslin,Hendess,1828,"Homann, G. G. J.       ",1-3,German,Page 293
https://www.biodiversitylibrary.org/page/38263744,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.2,English,
https://www.biodiversitylibrary.org/page/49801706,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.2 (1815),French,Page 259
https://www.biodiversitylibrary.org/page/31490221,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.7,Latin,Page 300
https://www.biodiversitylibrary.org/page/31490222,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.7,Latin,Page 301
https://www.biodiversitylibrary.org/page/8069127,Journal,Jahresbericht über die Neuerungen und Leistungen auf dem Gebiete der Pflanzenkrankheiten,Berlin,P. Parey,1901,"Hollrung, M.     (Max), 1858 -1937","4-5, 1901-1902",German,Page 37
https://www.biodiversitylibrary.org/page/43340776,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1896,"Cincinnati Society of Natural History.       ",v.19 (1896-1901),English,Page 152
https://www.biodiversitylibrary.org/page/43340881,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1896,"Cincinnati Society of Natural History.       ",v.19 (1896-1901),English,Page 251
https://www.biodiversitylibrary.org/page/34528970,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1815,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.3] (1815),Swedish,Page 114
https://www.biodiversitylibrary.org/page/42935166,Book,"Loudon's Hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain. Part I. The Linnaean arrangement : part II. The Jussieuean arrangement",London,"Printed for Longman, Rees, Orme, Brown, and Green & Longman",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",-1839,English,Page 460
https://www.biodiversitylibrary.org/page/46026050,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain",London,"Longman(etc],)",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",2nd. ed.,English,Page 460
https://www.biodiversitylibrary.org/page/28832064,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1894,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.1-7) (1894-1895),English,Page 481
https://www.biodiversitylibrary.org/page/61080745,Book,A monograph of the Mycetozoa; a descriptive catalogue of the species in the Herbarium of the British museum,London,Printed by order of the Trustees of the British museum,1925,"British Museum (Natural History).  Department of Botany.     ",,English,Page 58
https://www.biodiversitylibrary.org/page/1259815,Book,"A monograph of the Mycetozoa, being a descriptive catalogue of the species in the herbarium of the British Museum. Illustrated with seventy-eight plates and fifty-one woodcuts",London,"Printed by Order of the Trustees, Sold by Longmans [etc.]",1894,"British Museum (Natural History).  Department of Botany.     ",1st Ed.,English,Page 57
https://www.biodiversitylibrary.org/page/47740766,Book,"A monograph of the Mycetozoa, being a descriptive catalogue of the species in the herbarium of the British Museum. Illustrated with seventy-eight plates and fifty-one woodcuts",London,"Printed by Order of the Trustees, Sold by Longmans [etc.]",1894,"British Museum (Natural History).  Department of Botany.     ",1st Ed.,English,Page 57
https://www.biodiversitylibrary.org/page/4715109,Book,"The Mycetozoa of North America, based upon the specimens in the herbarium of the New York botanical garden","Mineola, N. Y",The author,1944,"New York Botanical Garden.  Herbarium.     ",,English,Page 68
https://www.biodiversitylibrary.org/page/2995559,Book,Mycologia Fennica,Helsingfors,Finska Litteratur-sllskapets Tryckeri,1871,"Karsten, P. A.     (Petter Adolf), 1834 -1917",pt. 3-4,Latin,Page 103
https://www.biodiversitylibrary.org/page/1272924,Book,The Myxomycetes of Great Britain arranged according to the method of Rostafinski,London,Williams and Norgate,1877,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 14
https://www.biodiversitylibrary.org/page/49634336,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 572
https://www.biodiversitylibrary.org/page/30087272,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 570
https://www.biodiversitylibrary.org/page/670553,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 334
https://www.biodiversitylibrary.org/page/2964258,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 452
https://www.biodiversitylibrary.org/page/1272354,Book,"The North American slime-moulds; being a list of all species of Myxomycetes hitherto described from North America, including Central America",New York,Macmillan Co,1899,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 28
https://www.biodiversitylibrary.org/page/24176295,Book,"The North American slime-moulds; a descriptive list of all species of myxomycetes hitherto reported from the continent of North America, with notes on some extralimital species",New York,Macmillan Co,1922,"Macbride, Thomas H.     (Thomas Huston), 1848 -1934",,English,Page 52
https://www.biodiversitylibrary.org/page/2967438,Book,"Die Pilze (Fungi) von Tirol, Vorarlberg und Liechtenstein",Innsbruck,Verlag der Wagner'schen Universitts-Buchh,1905,"Magnus, P.     (Paul), 1844 -1914",,German,Page 2
https://www.biodiversitylibrary.org/page/52969379,Book,"A pocket botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms",London,J. Andrews,1840,"Lindley, John,      1799 -1865",,English,Page 21
https://www.biodiversitylibrary.org/page/4726216,Journal,"Precis Analytique des Travaux de l'Academie des Sciences, Belles-Lettres et Arts de Rouen",,,1824,"Académie des sciences, belles lettres & arts de Rouen       ",1824,,Page 189
https://www.biodiversitylibrary.org/page/4726222,Journal,"Precis Analytique des Travaux de l'Academie des Sciences, Belles-Lettres et Arts de Rouen",,,1824,"Académie des sciences, belles lettres & arts de Rouen       ",1824,,Page 195
https://www.biodiversitylibrary.org/page/25275632,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1910,"Migula, W.     (Walter), 1863 -1938",Bd.8 (1910),German,Page 17
https://www.biodiversitylibrary.org/page/4288536,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1910,"Migula, W.     (Walter), 1863 -1938",Bd.8 (1910),German,Page 17
https://www.biodiversitylibrary.org/page/28079840,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 481
https://www.biodiversitylibrary.org/page/15267754,Journal,Revue des sciences naturelles,Montpellier,,1885,,3e sér.:t.4 (1885),French,Page 515
https://www.biodiversitylibrary.org/page/41518838,Book,Sluzowce (Mycetozoa),Paryz,Nakadem Biblioteki Kórnickiej,1875,"Rostafiński, Józef Tomasz,      1850 -1928",,Polish,Page 111
https://www.biodiversitylibrary.org/page/33565308,Book,"Supplementum Florae Lapponicae, quam edidit Dr. Georgius Wahlenberg",Christianiae,Typis Borgianis et Gröndahlianis,1826,"Sommerfelt, Søren Christian,      1794 -1838",[Incomplete],Latin,Page 242
https://www.biodiversitylibrary.org/page/51960761,Book,"Supplementum Florae Lapponicae, quam edidit Dr. Georgius Wahlenberg",Christianiae,Typis Borgianis et Gröndahlianis,1826,"Sommerfelt, Søren Christian,      1794 -1838",,Latin,Page 242
https://www.biodiversitylibrary.org/page/32881918,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1788,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.7 (1888),Latin,Page 347
https://www.biodiversitylibrary.org/page/59271033,Book,"Synopsis methodica fungorum : sistens enumerationem omnium huc vsque detectarum specierum, cum breuibus descriptionibus nec non synonymis et obseruationibus selectis",Gottingae,Apud Henricum Dieterich,1801,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",pars 1-2 (1801),Latin,Page 169
https://www.biodiversitylibrary.org/page/4280243,Book,"Systema mycologicum : sistens fungorum ordines, genera et species, huc usque cognitas, quas ad normam methodi naturalis determinavit",Lundae,Ex Officina Berlingiana,1821,"Fries, Elias,      1794 -1878",3,Latin,Page 145
https://www.biodiversitylibrary.org/page/15221942,Journal,Tijdschrift over plantenziekten,Gent,J. Vuylsteke,1895,"Kruidkundig Genootschap Dodonaea.       ",jaarg.7 1901,Dutch,Page 71
https://www.biodiversitylibrary.org/page/26266731,Journal,Tijdschrift over plantenziekten,Gent,J. Vuylsteke,1895,"Kruidkundig Genootschap Dodonaea.       ",jaarg. 7-9,Dutch,Page 71
https://www.biodiversitylibrary.org/page/49074518,Book,"Traité sur les champignons comestibles, contenant l'indication des espèces nuisibles; précédé d'une introduction a l'histoire des champignons, avec quatre planches coloriées",Paris,Belin-Leprieur,1818,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",,French,Page 123
https://www.biodiversitylibrary.org/page/33669607,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle upon Tyne",London,"Emerson Charnley, and Longman",1838,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.2 (1838),English,Page 117
https://www.biodiversitylibrary.org/page/55190731,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1914,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.17:pt.2 (1914),English,Page 1226
