﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28827670,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 445
https://www.biodiversitylibrary.org/page/28827679,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 454
https://www.biodiversitylibrary.org/page/28827671,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 446
https://www.biodiversitylibrary.org/page/43582817,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 331
https://www.biodiversitylibrary.org/page/43582851,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 365
https://www.biodiversitylibrary.org/page/43582850,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 364
https://www.biodiversitylibrary.org/page/43582508,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 22
https://www.biodiversitylibrary.org/page/43582501,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 15
https://www.biodiversitylibrary.org/page/43582507,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 21
https://www.biodiversitylibrary.org/page/43582502,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 16
https://www.biodiversitylibrary.org/page/59889156,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988  ","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 219
