﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58278927,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,
https://www.biodiversitylibrary.org/page/58278916,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 11
https://www.biodiversitylibrary.org/page/58278953,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 70
https://www.biodiversitylibrary.org/page/58278954,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 71
https://www.biodiversitylibrary.org/page/52562058,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 53
https://www.biodiversitylibrary.org/page/52562057,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 52
https://www.biodiversitylibrary.org/page/4270047,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1963,"Harvard University.  Museum of Comparative Zoology.     ",v.129 (1963),English,"Fig. 14, Page 433"
https://www.biodiversitylibrary.org/page/4270048,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1963,"Harvard University.  Museum of Comparative Zoology.     ",v.129 (1963),English,"Fig. 15, Page 434"
https://www.biodiversitylibrary.org/page/63543927,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 27
https://www.biodiversitylibrary.org/page/63543930,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 30
https://www.biodiversitylibrary.org/page/8274107,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1978,"American Malacologists, Inc.       ",v.92 (1978),English,Page 157
https://www.biodiversitylibrary.org/page/8274106,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1978,"American Malacologists, Inc.       ",v.92 (1978),English,Page 156
https://www.biodiversitylibrary.org/page/8274109,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1978,"American Malacologists, Inc.       ",v.92 (1978),English,Page 159
https://www.biodiversitylibrary.org/page/4320435,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1974,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.4 (1974-1984),English,"Plate 5, Page 45"
https://www.biodiversitylibrary.org/page/4320421,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1974,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.4 (1974-1984),English,"Plate 7, Page 47"
https://www.biodiversitylibrary.org/page/4320430,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1974,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.4 (1974-1984),English,Page 40
https://www.biodiversitylibrary.org/page/42640797,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 55
