﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34424797,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 309
https://www.biodiversitylibrary.org/page/10288498,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ","v.7, 1884",Italian,Page 127
https://www.biodiversitylibrary.org/page/29157590,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ",v. 7 (1884),Italian,Page 127
https://www.biodiversitylibrary.org/page/7213126,Journal,"Atti della ... Riunione, &c. I-VIII & XI. [11 Vol. in 10]  ","Pisa, &c",,1846,"Scienziati Italiani.       ",7th session part 2,Italian,Page 33
https://www.biodiversitylibrary.org/page/32911908,Journal,"Bollettino della Societá romana per gli studi zoologici  ",Roma,La Societá,1897,"Societá romana per gli studi zoologici.       ",v.6 (1897),Italian,Page 167
https://www.biodiversitylibrary.org/page/39263236,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 33
https://www.biodiversitylibrary.org/page/9365353,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 314
https://www.biodiversitylibrary.org/page/8404553,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 314
https://www.biodiversitylibrary.org/page/16272106,Book,"The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries  ",London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 282
https://www.biodiversitylibrary.org/page/16272046,Book,"The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries  ",London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 222
https://www.biodiversitylibrary.org/page/5620001,Book,"The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries  ",London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 222
https://www.biodiversitylibrary.org/page/5620085,Book,"The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries  ",London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 282
https://www.biodiversitylibrary.org/page/11378012,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1891,"Hrvatsko prirodoslovno društvo.       ",Godina 6 (1891-1892),Croation,Page 60
https://www.biodiversitylibrary.org/page/11378087,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1891,"Hrvatsko prirodoslovno društvo.       ",Godina 6 (1891-1892),Croation,Page 135
https://www.biodiversitylibrary.org/page/13733021,Book,"Materialien zu einer Ornis Balcanica  ",Wien,In Kommission bei C. Gerold's Sohn,1896,"Reiser, Othmar,      1861 -1936",v.4 (1896),German,Page IV
https://www.biodiversitylibrary.org/page/13733119,Book,"Materialien zu einer Ornis Balcanica  ",Wien,In Kommission bei C. Gerold's Sohn,1896,"Reiser, Othmar,      1861 -1936",v.4 (1896),German,Page 123
https://www.biodiversitylibrary.org/page/8751230,Journal,"Ornithologisches Jahrbuch  ",Hallein,V. Tschusi,1891,,Jahrg.2 (1891),German,Page 2
https://www.biodiversitylibrary.org/page/12319159,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 176
https://www.biodiversitylibrary.org/page/12319220,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 237
