﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4032707,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1888,,Jahrg.13=n.F. Bd.3(1888),German,Page 162
https://www.biodiversitylibrary.org/page/41913346,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 298
https://www.biodiversitylibrary.org/page/7257892,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 34
https://www.biodiversitylibrary.org/page/7258040,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7258061,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/5403730,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,
https://www.biodiversitylibrary.org/page/34635128,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1903,"Audouin, Jean Victor,      1797 -1841",ser.8:t.18 (1903),French,Page 313
https://www.biodiversitylibrary.org/page/24345167,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901),English,Page 295
https://www.biodiversitylibrary.org/page/26195834,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 295
https://www.biodiversitylibrary.org/page/1614482,Journal,"L'Année biologique  ",Paris,Masson,1907,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",12 (1907),French,Page 295
https://www.biodiversitylibrary.org/page/7926922,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884,English,Page 612
https://www.biodiversitylibrary.org/page/7967524,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.1,English,Page 612
https://www.biodiversitylibrary.org/page/46691135,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1889,"Scotland.  Fishery Board.     ",v.8 (1889),English,Page 228
https://www.biodiversitylibrary.org/page/13342479,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 378
https://www.biodiversitylibrary.org/page/14203141,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 414
https://www.biodiversitylibrary.org/page/14378895,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 41
https://www.biodiversitylibrary.org/page/14438813,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 41
https://www.biodiversitylibrary.org/page/14448237,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 47
https://www.biodiversitylibrary.org/page/5359762,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1903,"Deutsche Botanische Gesellschaft.       ",v. 21 (1903),German,Page 23
https://www.biodiversitylibrary.org/page/5359764,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1903,"Deutsche Botanische Gesellschaft.       ",v. 21 (1903),German,Page 25
https://www.biodiversitylibrary.org/page/5359765,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1903,"Deutsche Botanische Gesellschaft.       ",v. 21 (1903),German,Page 26
https://www.biodiversitylibrary.org/page/4516634,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1919,"Deutsche Botanische Gesellschaft.       ",v. 37 (1919),German,Page 188
https://www.biodiversitylibrary.org/page/4516635,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1919,"Deutsche Botanische Gesellschaft.       ",v. 37 (1919),German,Page 189
https://www.biodiversitylibrary.org/page/1865327,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 347
https://www.biodiversitylibrary.org/page/44835965,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 347
https://www.biodiversitylibrary.org/page/47196711,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.15 (1910),German,Page 5
https://www.biodiversitylibrary.org/page/26170449,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.1,German,Page 601
https://www.biodiversitylibrary.org/page/23945672,Book,"Biochemie der pflanzen  ",Jena,G. Fischer,1905,"Czapek, Friedrich,      1868 -1921",Bd.1,German,Page 482
https://www.biodiversitylibrary.org/page/26172739,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1922,"Czapek, Friedrich,      1868 -1921",bd.1 (1922),German,Page 601
https://www.biodiversitylibrary.org/page/1041333,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1922,"Czapek, Friedrich,      1868 -1921",1,German,Page 601
https://www.biodiversitylibrary.org/page/10625990,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 620
https://www.biodiversitylibrary.org/page/15615660,Journal,"Boletin de pescas  ",Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1920,"Instituto Español de Oceanografía       ",no.48;52 (1920:agosto;dic.),Spanish,Page 362
https://www.biodiversitylibrary.org/page/2110039,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 166
https://www.biodiversitylibrary.org/page/3438358,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 354
