﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48590397,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 126
https://www.biodiversitylibrary.org/page/61427383,Book,1948 German's seeds germinate : wholesale and retail,"Smethport, Pennsylvania",H. G. German Florists' Flower Seeds,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 7
https://www.biodiversitylibrary.org/page/61558173,Book,1949 German's seeds germinate : wholesale and retail,"Smethport, Pennsylvania",H.G. German Florists' Flower Seeds,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 10
https://www.biodiversitylibrary.org/page/30568807,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 74
https://www.biodiversitylibrary.org/page/42928507,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 237
https://www.biodiversitylibrary.org/page/45891668,Book,Annual catalogue [of] high-class seeds,"New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 95
https://www.biodiversitylibrary.org/page/47674666,Book,Annual catalogue of Jas. M. Thorburn & Co.'s seeds,"Newark, N.J",Jas. M. Thorburn & Co,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 85
https://www.biodiversitylibrary.org/page/45326761,Book,"Annual descriptive catalogue of seeds, & c : February 1st, 1883","Boston, Mass., U.S.A",Joseph Breck & Sons,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 13
https://www.biodiversitylibrary.org/page/45325546,Book,"Annual descriptive catalogue of seeds : for the vegetable garden, for the flower garden, for the lawn, for the farm, for the nursery",New York,Jas. M. Thorburn & Co,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 79
https://www.biodiversitylibrary.org/page/47768553,Book,"Annual descriptive catalogue of seeds for the vegetable garden, for the flower garden, for the lawn, for the farm & nursery","New York, N.Y",J.M. Thorburn & Co,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 93
https://www.biodiversitylibrary.org/page/46008566,Book,"Annual descriptive catalogue of seeds : the largest collection in the world, 1899",New York,J.M. Thorburn & Co,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/45952879,Book,Annual descriptive catalogue of seeds : the largest collection in the world,"New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 95
https://www.biodiversitylibrary.org/page/6237994,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 72
https://www.biodiversitylibrary.org/page/49010078,Collection,[Barr & Sugden materials],,,1886,"Barr & Son (London, England)       ",Spring,English,Page 15
https://www.biodiversitylibrary.org/page/45204512,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1862,"Barr & Son (London, England)       ",1862:Spring seed catalog.,English,Page 11
https://www.biodiversitylibrary.org/page/45197253,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1863,"Barr & Son (London, England)       ",1863:Illustrated guide to the flower garden.,English,Page 17
https://www.biodiversitylibrary.org/page/44397880,Book,Beckert's bulbs and seeds for fall planting,"Pittsburg, Pa",Wm. C. Beckert,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 19
https://www.biodiversitylibrary.org/page/44018156,Book,"Beckert's wholesale list of vegetable and flower seeds for market-gardeners and florists : issued January 1, 1910","Pittsburg, Pa",Wm. C. Beckert,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 13
