﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52423604,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,
https://www.biodiversitylibrary.org/page/52423828,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,Page 209
https://www.biodiversitylibrary.org/page/52080733,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.28 (1988:Nov.),,Page 11
https://www.biodiversitylibrary.org/page/52080624,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1995,"Cowan, Richard S.,      1921 -1997",no.41 (1995:May),,Page 4
https://www.biodiversitylibrary.org/page/33803020,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 272
https://www.biodiversitylibrary.org/page/42849729,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 272
https://www.biodiversitylibrary.org/page/11482761,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/215753,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 67
https://www.biodiversitylibrary.org/page/42829750,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 67
https://www.biodiversitylibrary.org/page/33909696,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 207
https://www.biodiversitylibrary.org/page/519308,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51  ",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 373
https://www.biodiversitylibrary.org/page/4531565,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1917,"Académie internationale de botanique.       ",27,French,Page 79
https://www.biodiversitylibrary.org/page/58923110,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1882,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 7
https://www.biodiversitylibrary.org/page/11835852,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 34
https://www.biodiversitylibrary.org/page/2290133,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 111
https://www.biodiversitylibrary.org/page/2290117,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 127
