﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27556882,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1895,,v.20 (1895),English,Page 293
https://www.biodiversitylibrary.org/page/34197271,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 192
https://www.biodiversitylibrary.org/page/45225581,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.9,English,Page 283
https://www.biodiversitylibrary.org/page/49071127,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 16
https://www.biodiversitylibrary.org/page/49071128,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 17
https://www.biodiversitylibrary.org/page/49071172,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 61
https://www.biodiversitylibrary.org/page/62031895,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 753
https://www.biodiversitylibrary.org/page/62681669,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 624
https://www.biodiversitylibrary.org/page/13026949,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 133
https://www.biodiversitylibrary.org/page/368439,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 387
https://www.biodiversitylibrary.org/page/375100,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 261
https://www.biodiversitylibrary.org/page/40576503,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 443
https://www.biodiversitylibrary.org/page/36121209,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975  ",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 107
https://www.biodiversitylibrary.org/page/707867,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1895,"Smith, John Donnell,      1829 -1928",v.4,Latin,Page 128
https://www.biodiversitylibrary.org/page/707926,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1895,"Smith, John Donnell,      1829 -1928",v.4,Latin,Page 188
https://www.biodiversitylibrary.org/page/2368744,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 189
https://www.biodiversitylibrary.org/page/2368745,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 190
https://www.biodiversitylibrary.org/page/2646317,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 197
https://www.biodiversitylibrary.org/page/57636578,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2014,,fasc.63 (2014),Spanish,Page 73
https://www.biodiversitylibrary.org/page/62358893,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page XXXIII
https://www.biodiversitylibrary.org/page/62422256,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1591
https://www.biodiversitylibrary.org/page/57798339,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt.1 (1981),English,Page 16
https://www.biodiversitylibrary.org/page/2858824,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 191
https://www.biodiversitylibrary.org/page/28546225,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 31
https://www.biodiversitylibrary.org/page/2216032,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 447
