﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57386768,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 22
https://www.biodiversitylibrary.org/page/61054332,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1972,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 3
https://www.biodiversitylibrary.org/page/61054310,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1972,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 3
https://www.biodiversitylibrary.org/page/61821830,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2010,"Entomological Society of Queensland       ",v.37:pt.4 (2010:Nov.),Undetermined,Page 145
https://www.biodiversitylibrary.org/page/61966249,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2012,"Entomological Society of Queensland       ",v.39:pt.3 (2012:Sep.),Undetermined,Page 176
https://www.biodiversitylibrary.org/page/45023216,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2005,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 59
https://www.biodiversitylibrary.org/page/45023221,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2005,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 64
https://www.biodiversitylibrary.org/page/45023237,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2005,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 40
https://www.biodiversitylibrary.org/page/2802313,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 17
https://www.biodiversitylibrary.org/page/15106020,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/15106687,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/48568098,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 178
https://www.biodiversitylibrary.org/page/50815633,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1975,"Royal Society of Western Australia       ",v.58:pt.1-4 (1975:May-Dec.),,Page 17
https://www.biodiversitylibrary.org/page/58850084,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.173 (1997),Multiple,p. 326
https://www.biodiversitylibrary.org/page/58850083,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.173 (1997),Multiple,p. 325
https://www.biodiversitylibrary.org/page/60827650,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1973,"Auckland Institute and Museum.       ",v.10,English,Page 149
https://www.biodiversitylibrary.org/page/30070797,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 168-182 (1991-92),German,Page 79
https://www.biodiversitylibrary.org/page/30070730,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 168-182 (1991-92),German,Page 12
https://www.biodiversitylibrary.org/page/30070816,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 168-182 (1991-92),German,Page 98
https://www.biodiversitylibrary.org/page/29990547,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1998,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 259-270 (1998),German,Page 65
https://www.biodiversitylibrary.org/page/59558083,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,2000,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.281-299 (2000),German,Page 2
https://www.biodiversitylibrary.org/page/59558087,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,2000,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.281-299 (2000),German,Page 6
https://www.biodiversitylibrary.org/page/59558082,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,2000,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.281-299 (2000),German,Page 1
https://www.biodiversitylibrary.org/page/59777971,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,2002,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.315-329 (2002),German,Page 10
https://www.biodiversitylibrary.org/page/59649724,Book,"A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders  ",Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 31
