﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63600798,Book,A. Ecker's und R. Wiedersheim's Anatomie des Frosches,Braunschweig,Vieweg,1896,"Ecker, Alexander,      1816 -1887",v.3,German,Page 6
https://www.biodiversitylibrary.org/page/63600791,Book,A. Ecker's und R. Wiedersheim's Anatomie des Frosches,Braunschweig,Vieweg,1896,"Ecker, Alexander,      1816 -1887",v.3,German,Page 13
https://www.biodiversitylibrary.org/page/63601323,Book,A. Ecker's und R. Wiedersheim's Anatomie des Frosches,Braunschweig,Vieweg,1896,"Ecker, Alexander,      1816 -1887",v.3,German,Page 679
https://www.biodiversitylibrary.org/page/63601324,Book,A. Ecker's und R. Wiedersheim's Anatomie des Frosches,Braunschweig,Vieweg,1896,"Ecker, Alexander,      1816 -1887",v.3,German,Page 680
https://www.biodiversitylibrary.org/page/63601369,Book,A. Ecker's und R. Wiedersheim's Anatomie des Frosches,Braunschweig,Vieweg,1896,"Ecker, Alexander,      1816 -1887",v.3,German,Page 725
https://www.biodiversitylibrary.org/page/63601380,Book,A. Ecker's und R. Wiedersheim's Anatomie des Frosches,Braunschweig,Vieweg,1896,"Ecker, Alexander,      1816 -1887",v.3,German,Page 736
https://www.biodiversitylibrary.org/page/63601381,Book,A. Ecker's und R. Wiedersheim's Anatomie des Frosches,Braunschweig,Vieweg,1896,"Ecker, Alexander,      1816 -1887",v.3,German,Page 737
https://www.biodiversitylibrary.org/page/63601382,Book,A. Ecker's und R. Wiedersheim's Anatomie des Frosches,Braunschweig,Vieweg,1896,"Ecker, Alexander,      1816 -1887",v.3,German,Page 738
https://www.biodiversitylibrary.org/page/63601383,Book,A. Ecker's und R. Wiedersheim's Anatomie des Frosches,Braunschweig,Vieweg,1896,"Ecker, Alexander,      1816 -1887",v.3,German,Page 739
https://www.biodiversitylibrary.org/page/63601384,Book,A. Ecker's und R. Wiedersheim's Anatomie des Frosches,Braunschweig,Vieweg,1896,"Ecker, Alexander,      1816 -1887",v.3,German,Page 740
https://www.biodiversitylibrary.org/page/63601385,Book,A. Ecker's und R. Wiedersheim's Anatomie des Frosches,Braunschweig,Vieweg,1896,"Ecker, Alexander,      1816 -1887",v.3,German,Page 741
https://www.biodiversitylibrary.org/page/63601588,Book,A. Ecker's und R. Wiedersheim's Anatomie des Frosches,Braunschweig,Vieweg,1896,"Ecker, Alexander,      1816 -1887",v.3,German,Page 944
https://www.biodiversitylibrary.org/page/52620416,Book,"Abhandlung von den Land = und Flußschnecken, oder von solchen Conchylien, welche nicht im Meere sondern auf der Erde und in süssen Wassern zu leben pflegen",Nürnberg,Raspe,1786,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,65
https://www.biodiversitylibrary.org/page/5583764,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 22
https://www.biodiversitylibrary.org/page/5583763,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 23
https://www.biodiversitylibrary.org/page/5583749,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 37
https://www.biodiversitylibrary.org/page/5583748,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 38
https://www.biodiversitylibrary.org/page/5583743,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 43
https://www.biodiversitylibrary.org/page/5583729,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 57
https://www.biodiversitylibrary.org/page/5583682,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 116
https://www.biodiversitylibrary.org/page/11838402,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 21
https://www.biodiversitylibrary.org/page/39029234,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/29664279,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1837,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1837,German,Page 137
https://www.biodiversitylibrary.org/page/32955754,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.2 (1887-1888),Multiple,Page 46
https://www.biodiversitylibrary.org/page/40375735,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,
