﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1346251,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 537
https://www.biodiversitylibrary.org/page/11781107,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1887,"Anatomische Gesellschaft.       ",jahrg. 2 (1887),English,Page 123
https://www.biodiversitylibrary.org/page/5404180,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 307
https://www.biodiversitylibrary.org/page/5404152,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 311
https://www.biodiversitylibrary.org/page/5404130,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 285
https://www.biodiversitylibrary.org/page/5404133,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 288
https://www.biodiversitylibrary.org/page/5404135,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 290
https://www.biodiversitylibrary.org/page/5404141,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 296
https://www.biodiversitylibrary.org/page/5404136,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 291
https://www.biodiversitylibrary.org/page/5404131,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 286
https://www.biodiversitylibrary.org/page/5404137,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 292
https://www.biodiversitylibrary.org/page/5404176,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 303
https://www.biodiversitylibrary.org/page/5404179,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 306
https://www.biodiversitylibrary.org/page/56098286,Journal,Annales [C] Zoologie,Bruxelles,,1898,"Belgium.  Ministère des affaires africaines.     ",ser.1:t.1 (1898-1900),French,Page 19
https://www.biodiversitylibrary.org/page/56098269,Journal,Annales [C] Zoologie,Bruxelles,,1898,"Belgium.  Ministère des affaires africaines.     ",ser.1:t.1 (1898-1900),French,Page 2
https://www.biodiversitylibrary.org/page/56089935,Journal,Annales [C] Zoologie,Bruxelles,,1901,"Belgium.  Ministère des affaires africaines.     ",ser.1:t.2 (1901-1920),French,Page 11
https://www.biodiversitylibrary.org/page/56089872,Journal,Annales [C] Zoologie,Bruxelles,,1901,"Belgium.  Ministère des affaires africaines.     ",ser.1:t.2 (1901-1920),French,Page 6
https://www.biodiversitylibrary.org/page/56089895,Journal,Annales [C] Zoologie,Bruxelles,,1901,"Belgium.  Ministère des affaires africaines.     ",ser.1:t.2 (1901-1920),French,Plate XVII
https://www.biodiversitylibrary.org/page/56089927,Journal,Annales [C] Zoologie,Bruxelles,,1901,"Belgium.  Ministère des affaires africaines.     ",ser.1:t.2 (1901-1920),French,Page 3
https://www.biodiversitylibrary.org/page/56089934,Journal,Annales [C] Zoologie,Bruxelles,,1901,"Belgium.  Ministère des affaires africaines.     ",ser.1:t.2 (1901-1920),French,Page 10
