﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54991938,Book,"1928 catalog  ","San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 7
https://www.biodiversitylibrary.org/page/56042823,Book,"1930 catalog  ","San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/61610207,Book,"1949-1950 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 48
https://www.biodiversitylibrary.org/page/62068449,Book,"1951-1952 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 58
https://www.biodiversitylibrary.org/page/62206086,Book,"1952-1953 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 47
https://www.biodiversitylibrary.org/page/62395704,Book,"1953-1954 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 46
https://www.biodiversitylibrary.org/page/11079033,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1818,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1818-19,German,Page 13
https://www.biodiversitylibrary.org/page/11079034,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1818,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1818-19,German,Page 14
https://www.biodiversitylibrary.org/page/20320761,Book,"L'Accademia dei Georgofili nei suoi più antichi ordinamenti; memoria letta in succinto nell'adunanza solenne del di 2 Dicembre 1906  ",Firenze,Tip. M. Ricci,1907,"Bargagli, Piero       ",,Italian,Page 114
https://www.biodiversitylibrary.org/page/34088006,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 597
https://www.biodiversitylibrary.org/page/34123722,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1868,"Société Linnéenne de Bordeaux.       ",t.26 (1868),French,Page 608
https://www.biodiversitylibrary.org/page/33424249,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page XXXII
https://www.biodiversitylibrary.org/page/49034018,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 143
https://www.biodiversitylibrary.org/page/47814135,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 195
https://www.biodiversitylibrary.org/page/6027580,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 14
https://www.biodiversitylibrary.org/page/6027702,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 87
https://www.biodiversitylibrary.org/page/3908701,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 331
https://www.biodiversitylibrary.org/page/41501060,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung  ",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1609
https://www.biodiversitylibrary.org/page/48312925,Journal,"Album der Natuur  ",Haarlem,,1888,"Vries, Hugo de,      1848 -1935",1888,,Page 24
https://www.biodiversitylibrary.org/page/17976880,Book,"Alfalfa in Kansas : report of the Kansas State Board of Agriculture for the quarter ending June, 1916  ",Topeka,Kansas State Printing Plant,1916,"Kansas.  State Board of Agriculture.     ",,English,Page 192
https://www.biodiversitylibrary.org/page/17976868,Book,"Alfalfa in Kansas : report of the Kansas State Board of Agriculture for the quarter ending June, 1916  ",Topeka,Kansas State Printing Plant,1916,"Kansas.  State Board of Agriculture.     ",,English,Page 180
https://www.biodiversitylibrary.org/page/17977167,Book,"Alfalfa in Kansas : report of the Kansas State Board of Agriculture for the quarter ending June, 1916  ",Topeka,Kansas State Printing Plant,1916,"Kansas.  State Board of Agriculture.     ",,English,Page 479
https://www.biodiversitylibrary.org/page/4647039,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 194
https://www.biodiversitylibrary.org/page/4658677,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 194
https://www.biodiversitylibrary.org/page/22663425,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 93
https://www.biodiversitylibrary.org/page/22663791,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 459
https://www.biodiversitylibrary.org/page/22663620,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 288
https://www.biodiversitylibrary.org/page/18216264,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1484
https://www.biodiversitylibrary.org/page/22653472,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/55257315,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XX
https://www.biodiversitylibrary.org/page/31249797,Book,"The American farmer's encyclopedia and dictionary of rural affairs :  embracing all the most recent discoveries in agricultural chemistry  ",Philadelphia,Carey and Hart,1844,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 832
https://www.biodiversitylibrary.org/page/30893437,Book,"The American farmer's encyclopedia : embracing all the recent discoveries in agricultural chemistry, and the use of mineral, vegetable and animal manures, with descriptions and figures of American insects, injurious to vegetation. Being a complete guide for the cultivation of every variety of garden and field crops. Illustrated by numerous engravings of grasses, grains, animals, implements, insects, etc  ",New York,"A.O. Moore, Agricultural Book Publisher",1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 832
https://www.biodiversitylibrary.org/page/28163428,Book,"The American farmer's encyclopedia; embracing all the recent discoveries in agricultural chemistry  ",New York,A. O. Moore,1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 828
https://www.biodiversitylibrary.org/page/20143425,Book,"The American gardener's calendar; adapted to the climates and seasons of the United States. Containing a complete account of all the work necessary to be done ... for every month in the year; with ample practical directions for performing the same ...  ",Philadelphia,"Printed by B. Graves, no. 40, North Fourth-Street, for the author",1806,"M'Mahon, Bernard,      1775? -1816",1806,English,Page 617
https://www.biodiversitylibrary.org/page/39358048,Journal,"Anales  ",Zaragoza,,1908,"Facultad de Ciencias de Zaragoza       ",año 2:num.5 (1908:marzo),Spanish,Page 37
https://www.biodiversitylibrary.org/page/4522526,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1919,"Sociedad Científica Argentina       ",t.87-88 (1919),Spanish,Page 97
https://www.biodiversitylibrary.org/page/8847879,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 151
https://www.biodiversitylibrary.org/page/50780740,Book,"Angewandte Pflanzenanatomie : ein Handbuch zur Studium des anatomischen Baues der in der Pharmacie, den Gewerben, der Landwirthschaft und dem Haushalte benutzten pflanzlichen Rohstoffe  ",Wien,Urban & Schwarzenberg,1889,"Tschirch, A.     (Alexander), 1856 -1939",,German,Page 155
https://www.biodiversitylibrary.org/page/55420183,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1903,"Société botanique de Lyon.       ",Tome 28 (1903),French,Page 4
https://www.biodiversitylibrary.org/page/55420220,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1903,"Société botanique de Lyon.       ",Tome 28 (1903),French,Page I
https://www.biodiversitylibrary.org/page/55420182,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1903,"Société botanique de Lyon.       ",Tome 28 (1903),French,Page 3
https://www.biodiversitylibrary.org/page/55497432,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 33
https://www.biodiversitylibrary.org/page/55497437,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 38
https://www.biodiversitylibrary.org/page/36285106,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 317
https://www.biodiversitylibrary.org/page/41587323,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.16 (1862),French,Page 382
