﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085808,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 449
https://www.biodiversitylibrary.org/page/50228674,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2004,"California Native Plant Society.  East Bay Chapter.     ",April 2004,English,Page 3
https://www.biodiversitylibrary.org/page/50196571,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2005,"California Native Plant Society.  East Bay Chapter.     ",July/August 2005,English,Page 2
https://www.biodiversitylibrary.org/page/50196570,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2005,"California Native Plant Society.  East Bay Chapter.     ",July/August 2005,English,Page 1
https://www.biodiversitylibrary.org/page/50181192,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2007,"California Native Plant Society.  East Bay Chapter.     ",May 2007,English,Page 3
https://www.biodiversitylibrary.org/page/50210867,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2009,"California Native Plant Society.  East Bay Chapter.     ",May 2009,English,Page 3
https://www.biodiversitylibrary.org/page/50312205,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2010,"California Native Plant Society.  East Bay Chapter.     ",April 2010,English,Page 5
https://www.biodiversitylibrary.org/page/50200597,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2010,"California Native Plant Society.  East Bay Chapter.     ",May 2010,English,Page 1
https://www.biodiversitylibrary.org/page/50317717,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2011,"California Native Plant Society.  East Bay Chapter.     ",December 2011,English,Page 6
https://www.biodiversitylibrary.org/page/57349468,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2017,"California Native Plant Society.  East Bay Chapter.     ",2017,English,Page 3
https://www.biodiversitylibrary.org/page/35237534,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 137
https://www.biodiversitylibrary.org/page/23115949,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 28
https://www.biodiversitylibrary.org/page/21278899,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 28
https://www.biodiversitylibrary.org/page/7431924,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 414
https://www.biodiversitylibrary.org/page/17062528,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 414
https://www.biodiversitylibrary.org/page/17062517,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 403
https://www.biodiversitylibrary.org/page/40802525,Book,"A flora of western middle California  ",San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 131
https://www.biodiversitylibrary.org/page/37706885,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/39541299,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 152
https://www.biodiversitylibrary.org/page/5513523,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 39
https://www.biodiversitylibrary.org/page/5513540,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 22
https://www.biodiversitylibrary.org/page/5513522,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 40
