﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41042994,Journal,"Biomonitoring program : standard operating procedures  ","Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1989,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1989,English,Page 23
https://www.biodiversitylibrary.org/page/41043458,Journal,"Biomonitoring program : standard operating procedures  ","Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1990,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1990,English,Page 23
https://www.biodiversitylibrary.org/page/42326157,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.8 (1982),English,Page 45
https://www.biodiversitylibrary.org/page/42325680,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1983,"North Carolina State Museum of Natural History.       ",no.9 (1983),English,Page 61
https://www.biodiversitylibrary.org/page/42328124,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 124
https://www.biodiversitylibrary.org/page/42326106,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 158
https://www.biodiversitylibrary.org/page/58286165,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 17
https://www.biodiversitylibrary.org/page/58286189,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 41
https://www.biodiversitylibrary.org/page/34353014,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2006,"International Commission on Zoological Nomenclature       ",v.63:pt.1-4 (2006:Mar.-Dec.),English,Page 126
https://www.biodiversitylibrary.org/page/28064106,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 275
https://www.biodiversitylibrary.org/page/62052808,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 185
https://www.biodiversitylibrary.org/page/62053996,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1373
https://www.biodiversitylibrary.org/page/2723459,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1986,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 68
https://www.biodiversitylibrary.org/page/58158270,Journal,"Entomologische berichten  ",Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 44
https://www.biodiversitylibrary.org/page/41576378,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",v.59 (1996),English,Page 273
https://www.biodiversitylibrary.org/page/34151357,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 186
https://www.biodiversitylibrary.org/page/33358230,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 186
https://www.biodiversitylibrary.org/page/50767880,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1987,"New York Entomological Society.       ",v.95 (1987),English,Page 546
https://www.biodiversitylibrary.org/page/38652525,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1976,"American Entomological Society.       ",no.30-31 (1976-1977),English,Page 28
https://www.biodiversitylibrary.org/page/38623169,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 298
https://www.biodiversitylibrary.org/page/49099567,Journal,"Occasional paper  ","Victoria, B.C",The Society,1994,"Entomological Society of British Columbia       ",no.2 (1994),English,Page 89
https://www.biodiversitylibrary.org/page/16264895,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1986,"Entomological Society of Washington       ",v.88 (1986),English,Page 194
https://www.biodiversitylibrary.org/page/30083025,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 195
https://www.biodiversitylibrary.org/page/61983659,Journal,"Stobaeana : occasional papers published by the Museum of Zoology, Lund University, Sweden  ","Lund, Sweden",Museum of Zoology,1994,"Lunds universitet.       ",v.2 (1994: Dec 05),,
https://www.biodiversitylibrary.org/page/61981744,Journal,"Stobaeana : occasional papers published by the Museum of Zoology, Lund University, Sweden  ","Lund, Sweden",Museum of Zoology,1994,"Lunds universitet.       ",v.3 (1994: Dec 05),,
https://www.biodiversitylibrary.org/page/61983668,Journal,"Stobaeana : occasional papers published by the Museum of Zoology, Lund University, Sweden  ","Lund, Sweden",Museum of Zoology,1995,"Lunds universitet.       ",v.4 (1995: Oct 15),,
https://www.biodiversitylibrary.org/page/61981837,Journal,"Stobaeana : occasional papers published by the Museum of Zoology, Lund University, Sweden  ","Lund, Sweden",Museum of Zoology,1995,"Lunds universitet.       ",v.5 (1995: Oct 15),,Page 6
https://www.biodiversitylibrary.org/page/61983309,Journal,"Stobaeana : occasional papers published by the Museum of Zoology, Lund University, Sweden  ","Lund, Sweden",Museum of Zoology,1997,"Lunds universitet.       ",v.10 (1997: Dec 15),,Page 22
https://www.biodiversitylibrary.org/page/28194917,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1996,"Nederlandse Entomologische Vereniging       ",d.139 (1996),Multiple,Page 243
https://www.biodiversitylibrary.org/page/28194929,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1996,"Nederlandse Entomologische Vereniging       ",d.139 (1996),Multiple,Page 255
