﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085540,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 181
https://www.biodiversitylibrary.org/page/11078265,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 369
https://www.biodiversitylibrary.org/page/11078260,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 364
https://www.biodiversitylibrary.org/page/8847961,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 227
https://www.biodiversitylibrary.org/page/33609507,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 409
https://www.biodiversitylibrary.org/page/33608933,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 409
https://www.biodiversitylibrary.org/page/4994802,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1901,"Deutsche Botanische Gesellschaft.       ",v. 19 (1901),German,Page 299
https://www.biodiversitylibrary.org/page/4994800,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1901,"Deutsche Botanische Gesellschaft.       ",v. 19 (1901),German,Page 297
https://www.biodiversitylibrary.org/page/46125292,Book,"Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60)  ",Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 123
https://www.biodiversitylibrary.org/page/46125402,Book,"Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60)  ",Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 233
https://www.biodiversitylibrary.org/page/196288,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 521
https://www.biodiversitylibrary.org/page/42966991,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 521
https://www.biodiversitylibrary.org/page/33549292,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 183
https://www.biodiversitylibrary.org/page/43645576,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1891,"Société botanique de France.       ",t.7 (1891),French,Page 198
https://www.biodiversitylibrary.org/page/34154089,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.17 (1901),French,Page 262
https://www.biodiversitylibrary.org/page/58747481,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1861,,v.25 (1861),English,
https://www.biodiversitylibrary.org/page/432286,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1860,"Hooker, Joseph Dalton,      1817 -1911",v.86=ser.3:v.16 (1860) [no.5157-5222],English,
https://www.biodiversitylibrary.org/page/432262,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1860,"Hooker, Joseph Dalton,      1817 -1911",v.86=ser.3:v.16 (1860) [no.5157-5222],English,
https://www.biodiversitylibrary.org/page/738447,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 288
https://www.biodiversitylibrary.org/page/33494010,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 284
https://www.biodiversitylibrary.org/page/40082842,Journal,"Gartenflora  ",Erlangen,F. Enke,1860,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.9 (1860) [Incomplete],German,Page 441
https://www.biodiversitylibrary.org/page/40082822,Journal,"Gartenflora  ",Erlangen,F. Enke,1860,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.9 (1860) [Incomplete],German,Page 421
https://www.biodiversitylibrary.org/page/40080531,Journal,"Gartenflora  ",Erlangen,F. Enke,10,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.10 (1861) [Incomplete],German,Page 54
https://www.biodiversitylibrary.org/page/41463044,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850),French,Page 436
https://www.biodiversitylibrary.org/page/28707159,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 436
https://www.biodiversitylibrary.org/page/33554364,Book,"Les îles Canaries. Flore de l'archipel  ",Paris,P. Klincksieck,1908,"Proust, Louis,      1878 -1959",,French,Page 37
https://www.biodiversitylibrary.org/page/18497303,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 458
https://www.biodiversitylibrary.org/page/41480119,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 401
https://www.biodiversitylibrary.org/page/41480095,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 377
https://www.biodiversitylibrary.org/page/41480099,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 381
https://www.biodiversitylibrary.org/page/45640763,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1896,"Horticultural Society of London       ",new ser.:v.19 (1895-1896),English,Page 107
https://www.biodiversitylibrary.org/page/45640671,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1896,"Horticultural Society of London       ",new ser.:v.19 (1895-1896),English,Page 68
https://www.biodiversitylibrary.org/page/62430140,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 113
https://www.biodiversitylibrary.org/page/31186011,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 274
https://www.biodiversitylibrary.org/page/48925687,Book,"A manual flora of Madeira and the adjacent islands of Porto Santo and the Desertas  ",London,John Van Voorst,1868,"Lowe, Richard Thomas,      1802 -1874",,English,Page 549
https://www.biodiversitylibrary.org/page/12955180,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1857,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.15 1857,German,Page 17
https://www.biodiversitylibrary.org/page/10378243,Journal,"Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften  ",Zurich,,1857,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 15 - Band 16,,Page 17
https://www.biodiversitylibrary.org/page/28825525,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis  ",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 pt.2,Latin,Page 952
https://www.biodiversitylibrary.org/page/42324754,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1990,"Academia Canaria de Ciencias.       ",v.2 (1990),English,Page 127
https://www.biodiversitylibrary.org/page/666900,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1804,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.3 (1800),Latin,Page 1511
https://www.biodiversitylibrary.org/page/4302037,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 1170
https://www.biodiversitylibrary.org/page/15070462,Journal,Trabajos del Museo Nacional de Ciencias Naturales  Serie botánica,Madrid,,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",num.11-20,Spanish,Page 127
https://www.biodiversitylibrary.org/page/13265815,Journal,"Transactions of the Cambridge Philosophical Society  ",,,1833,"Cambridge Philosophical Society.       ",Vol. 4,,Page 30
https://www.biodiversitylibrary.org/page/34581428,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 842
