﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5606701,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1902,"Société royale malacologique de Belgique.       ",t. 37 (1902),French,Page 20
https://www.biodiversitylibrary.org/page/22193078,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 242
https://www.biodiversitylibrary.org/page/5654854,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 559
https://www.biodiversitylibrary.org/page/34365186,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 240
https://www.biodiversitylibrary.org/page/18329202,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 900
https://www.biodiversitylibrary.org/page/21430242,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 900
https://www.biodiversitylibrary.org/page/13957839,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1868,"Muséum national d'histoire naturelle (France)       ",t.4 (1868),French,Page 157
https://www.biodiversitylibrary.org/page/12530131,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 100
https://www.biodiversitylibrary.org/page/12530136,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 105
https://www.biodiversitylibrary.org/page/12530137,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 106
https://www.biodiversitylibrary.org/page/35397595,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1883,,"ser. 3, bd. 6 (bd. 30) (1883)",German,
https://www.biodiversitylibrary.org/page/35397587,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1883,,"ser. 3, bd. 6 (bd. 30) (1883)",German,
https://www.biodiversitylibrary.org/page/34596137,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 662
https://www.biodiversitylibrary.org/page/34596143,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 668
https://www.biodiversitylibrary.org/page/34596144,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 669
https://www.biodiversitylibrary.org/page/43916238,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1901,"Deutsche Geologische Gesellschaft.       ",Bd.53 (1901),German,Page 364
https://www.biodiversitylibrary.org/page/57550506,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 19
