﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58468010,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 60
https://www.biodiversitylibrary.org/page/48490060,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 138
https://www.biodiversitylibrary.org/page/48490061,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 139
https://www.biodiversitylibrary.org/page/3373363,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 96
https://www.biodiversitylibrary.org/page/3373639,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 125
https://www.biodiversitylibrary.org/page/60433323,Book,"An accentuated list of the British Lepidoptera  ",London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/60433405,Book,"An accentuated list of the British Lepidoptera  ",London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/23370189,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names  ",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/23370271,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names  ",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/25325207,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 384
https://www.biodiversitylibrary.org/page/41430501,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.2=no.307-312 (1892),English,Page 874
https://www.biodiversitylibrary.org/page/13946059,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1893,"Société entomologique de Belgique.       ",t.37 (1893),French,
https://www.biodiversitylibrary.org/page/13946151,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1893,"Société entomologique de Belgique.       ",t.37 (1893),French,Page 641
https://www.biodiversitylibrary.org/page/8255933,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page CCXIX
https://www.biodiversitylibrary.org/page/8255949,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page CCXXXV
https://www.biodiversitylibrary.org/page/34019143,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page CCXIX
https://www.biodiversitylibrary.org/page/35150516,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.59 (1935-1937),Italian,Page 82
https://www.biodiversitylibrary.org/page/27898844,Journal,"Annual report  ",Toronto,The Society,1895,"Entomological Society of Ontario.       ",26th (1895),English,Page 102
https://www.biodiversitylibrary.org/page/8971712,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 64
https://www.biodiversitylibrary.org/page/8935997,Journal,"Annual report  ",Toronto,The Society,1908,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 121
https://www.biodiversitylibrary.org/page/8826735,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 173
https://www.biodiversitylibrary.org/page/8974319,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",1893 [Includes Report USNM],English,Page 307
https://www.biodiversitylibrary.org/page/40940304,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1908,"Fruit Growers' Association of Ontario.       ","39th, 14th, & 38th Annual Report (1907)",English,Page 121
https://www.biodiversitylibrary.org/page/15721810,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 128
https://www.biodiversitylibrary.org/page/15269923,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 38
https://www.biodiversitylibrary.org/page/30059741,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1877,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",index 31-50.Jahr,German,Page 45
https://www.biodiversitylibrary.org/page/27377652,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1879,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",33.Jahr (1879),German,Page 145
https://www.biodiversitylibrary.org/page/30015115,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1880,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",34.Jahr (1880),German,
https://www.biodiversitylibrary.org/page/13215935,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 139
https://www.biodiversitylibrary.org/page/13322350,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.9-12 (1918),German,Page 94
https://www.biodiversitylibrary.org/page/6323692,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 194
https://www.biodiversitylibrary.org/page/6405187,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 182
https://www.biodiversitylibrary.org/page/13339550,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 523
https://www.biodiversitylibrary.org/page/13339683,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 656
https://www.biodiversitylibrary.org/page/14104406,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 491
https://www.biodiversitylibrary.org/page/14104570,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 655
https://www.biodiversitylibrary.org/page/14117042,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 849
https://www.biodiversitylibrary.org/page/15003125,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 741
https://www.biodiversitylibrary.org/page/15003128,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 744
https://www.biodiversitylibrary.org/page/5316321,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 340
https://www.biodiversitylibrary.org/page/10017975,Book,"Beiträge zur Schmetterlings-Fauna von Jamaica / von H.B. Möschler  ",Frankfurt a.M,In Commission bei M. Diesterweg,1886-1890,"Möschler, Heinrich B.     (Heinrich Benno), 1831 -1888",,German,Page 138
