﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15405183,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1898,"University of Iowa.       ",v.4 (1896-1898),English,Page 241
https://www.biodiversitylibrary.org/page/38865917,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 241
https://www.biodiversitylibrary.org/page/6353958,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 55
https://www.biodiversitylibrary.org/page/6353956,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 53
https://www.biodiversitylibrary.org/page/4621903,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 55
https://www.biodiversitylibrary.org/page/4621772,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 53
https://www.biodiversitylibrary.org/page/30397536,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 53
https://www.biodiversitylibrary.org/page/30397553,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 70
https://www.biodiversitylibrary.org/page/30397538,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 55
https://www.biodiversitylibrary.org/page/31861628,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1956,"U.S. Fish and Wildlife Service       ",v.18:no.7-12;Index v.18 (1956),English,Page 9
https://www.biodiversitylibrary.org/page/16848998,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 71
https://www.biodiversitylibrary.org/page/60628092,Book,"Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic  ","New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 51
https://www.biodiversitylibrary.org/page/60628139,Book,"Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic  ","New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 4
https://www.biodiversitylibrary.org/page/60628086,Book,"Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic  ","New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 57
https://www.biodiversitylibrary.org/page/60628088,Book,"Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic  ","New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 55
https://www.biodiversitylibrary.org/page/3842654,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/3842657,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 139
https://www.biodiversitylibrary.org/page/3842791,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/3842655,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/3842843,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/34173027,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1997,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 9
