﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274888,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 259
https://www.biodiversitylibrary.org/page/27274883,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 254
https://www.biodiversitylibrary.org/page/31115812,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 284
https://www.biodiversitylibrary.org/page/38684194,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 337
https://www.biodiversitylibrary.org/page/31171524,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 287
https://www.biodiversitylibrary.org/page/31141393,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 324
https://www.biodiversitylibrary.org/page/31295034,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 294
https://www.biodiversitylibrary.org/page/31458228,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 332
https://www.biodiversitylibrary.org/page/31189323,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 390
https://www.biodiversitylibrary.org/page/51849794,Journal,"Transactions of the Worcester County Horticultural Society  ","Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 61
