﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16155933,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 51
https://www.biodiversitylibrary.org/page/16048161,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 174
https://www.biodiversitylibrary.org/page/16048162,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 175
https://www.biodiversitylibrary.org/page/50115229,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 99
https://www.biodiversitylibrary.org/page/38686283,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 182
https://www.biodiversitylibrary.org/page/40576256,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 196
https://www.biodiversitylibrary.org/page/44052571,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1958,"New York Botanical Garden       ",v.10 1958-1964,English,Page 126
https://www.biodiversitylibrary.org/page/9312320,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2070
https://www.biodiversitylibrary.org/page/9312326,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2076
https://www.biodiversitylibrary.org/page/9312319,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2069
