﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29665119,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 355
https://www.biodiversitylibrary.org/page/8232314,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1880,"Société entomologique de France.       ",ser.5:t.10 (1880),French,Page L
https://www.biodiversitylibrary.org/page/8970861,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1885,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.22 (1885),Italian,Page 315
https://www.biodiversitylibrary.org/page/44100958,Journal,"Archiv skandinavischer Beiträge zur Naturgeschichte  ",Greifswald,C.A. Koch,1850,"Hornschuch, Christian Friedrich,      1793 -1850",v.2 (1850),German,Page 268
https://www.biodiversitylibrary.org/page/38697225,,"Bamboo Biodiversity: Africa, Madagascar and the Americas.  UNEP-WCMC Biodiversity Series 19  ",,"UNEP-WCMC, INBAR",2004,"Bystriakova, Nadia       ",2004,English,Page 30
https://www.biodiversitylibrary.org/page/43732178,Journal,"Botany : current literature  ",,,1925,"United States.  Bureau of Plant Industry. Library.     ",1925,English,Page 7
https://www.biodiversitylibrary.org/page/29301069,Book,"Caroli Illigeri D. Acad. Reg. Scient. Berolinens. et Bavaricae Sod. Museo Zoologico Berolin. praefecti professoris extraord. Prodromus systematis mammalium et avium : additis terminis zoographicis utriusque classis, eorumque versione germanica  ",Berolini,Sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 99
https://www.biodiversitylibrary.org/page/29300950,Book,"Caroli Illigeri D. Acad. Reg. Scient. Berolinens. et Bavaricae Sod. Museo Zoologico Berolin. praefecti professoris extraord. Prodromus systematis mammalium et avium : additis terminis zoographicis utriusque classis, eorumque versione germanica  ",Berolini,Sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 18
https://www.biodiversitylibrary.org/page/48453723,Book,"Caroli Illigeri ... Prodromus systematis mammalium et avium additis terminis zoographicis utriusque classis, eorumque versione germanica  ",Berolini [Berlin],sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 18
https://www.biodiversitylibrary.org/page/48453804,Book,"Caroli Illigeri ... Prodromus systematis mammalium et avium additis terminis zoographicis utriusque classis, eorumque versione germanica  ",Berolini [Berlin],sumptibus C. Salfeld,1811,"Illiger, Johann Karl Wilhelm,      1775 -1813",,Latin,Page 99
