﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47809459,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 353
https://www.biodiversitylibrary.org/page/47710276,Journal,"Annual scientific report  ","[Bethesda, Md.]",The Institute,1986,"Howard Hughes Medical Institute.       ",,English,Page 526
https://www.biodiversitylibrary.org/page/55472374,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 127
https://www.biodiversitylibrary.org/page/55215134,Book,"The British Museum (Natural History) / text by Peter Whitehead ; photographs by Colin Keates  ",London,Scala/P. Wilson in association with the British Museum (Natural History),1981,"British Museum (Natural History)       ",1981,English,Page 93
https://www.biodiversitylibrary.org/page/58638516,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,"4th, v. 1-2 (1928)",English,Page 423
https://www.biodiversitylibrary.org/page/58638527,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,"4th, v. 1-2 (1928)",English,Page 434
https://www.biodiversitylibrary.org/page/58638521,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,"4th, v. 1-2 (1928)",English,Page 428
https://www.biodiversitylibrary.org/page/58565758,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1939,,"7th, v.1 (1938)",English,Page 201
https://www.biodiversitylibrary.org/page/59804918,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 1625
https://www.biodiversitylibrary.org/page/16344634,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 119
https://www.biodiversitylibrary.org/page/42701065,Journal,"Guide leaflet  ",New York,The Museum,1937,"American Museum of Natural History       ",no.93-120 (1937-1953),English,Page 38
https://www.biodiversitylibrary.org/page/42732079,Journal,"Guide leaflet  ",New York,The Museum,1942,"American Museum of Natural History       ",no.111-132 (1942-1948),English,Page 38
https://www.biodiversitylibrary.org/page/52360566,Journal,"Insects in relation to national defense  ",[Washington],,1944,"United States.  Office of Experiment Stations.     ",no.23 (1944),English,Page 10
https://www.biodiversitylibrary.org/page/52360576,Journal,"Insects in relation to national defense  ",[Washington],,1944,"United States.  Office of Experiment Stations.     ",no.23 (1944),English,Page 20
https://www.biodiversitylibrary.org/page/52048456,Book,Insects in relation to national defense Circular 23 Reference index,[Washington],"U.S. Department of Agriculture, Bureau of Entomology and Plant Quarantine",1944,"United States.  Bureau of Entomology and Plant Quarantine.     ",no.23,English,Page 20
https://www.biodiversitylibrary.org/page/52048903,Book,"Insects in relation to national defense Circular 15 Ants, wasps, and other insects","[Washington, D.C.]","U.S. Department of Agriculture, Bureau of Entomology and Plant Quarantine",1943,"United States.  Bureau of Entomology and Plant Quarantine.     ",no.15,English,Page 28
https://www.biodiversitylibrary.org/page/43628578,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995  ","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.2 (1996),English,Page 445
https://www.biodiversitylibrary.org/page/63293507,Book,Results of the Puritan-American Museum Expedition to Western Mexico 4 The scorpions,"New York, N.Y",American Museum of Natural History,1958,"Gertsch, Willis John,      1906 -",no.1903 (1958),English,Page 18
https://www.biodiversitylibrary.org/page/41311614,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1983,"Muséum d'histoire naturelle de Genève.       ",t.90:fasc.3-4 (1983),French,Page 764
https://www.biodiversitylibrary.org/page/41311617,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1983,"Muséum d'histoire naturelle de Genève.       ",t.90:fasc.3-4 (1983),French,Page 767
https://www.biodiversitylibrary.org/page/41226122,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.3-4 (1997),French,Page 590
https://www.biodiversitylibrary.org/page/61734722,Book,"Systematic revision of the neotropical club-tailed scorpions, Physoctonus, Rhopalurus, and Troglorhopalurus, revalidation of Heteroctenus, and descriptions of two new genera and three new species (Buthidae, Rhopalurusinae)  ","New York, NY",American Museum of Natural History,2017,"Prendini, Lorenzo       ",no.415 (2017),English,Page 14
