﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398559,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 551
https://www.biodiversitylibrary.org/page/27909535,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 12
https://www.biodiversitylibrary.org/page/56929271,Book,"Bibliotheca botanica, sive Catalogus auctorum et librorum omnium qui de re botanica, de medicamentis ex vegetabilibus paratis, de re rustica, & de horticultura tractant  ",Hagæ-Comitum,Apud J. Neaulme,1740,"Montalbani, Ovidio,      1601 -1671",,Latin,Page 46
https://www.biodiversitylibrary.org/page/56929279,Book,"Bibliotheca botanica, sive Catalogus auctorum et librorum omnium qui de re botanica, de medicamentis ex vegetabilibus paratis, de re rustica, & de horticultura tractant  ",Hagæ-Comitum,Apud J. Neaulme,1740,"Montalbani, Ovidio,      1601 -1671",,Latin,Page 54
https://www.biodiversitylibrary.org/page/56921002,Book,"Bibliotheca botanica, sive, Catalogus auctorum et librorum qui de re botanica, de medicamentis ex vegetabilibus paratis, de re rustica, & de horticultura tractant  ",Lugduni Batavorum,Apud Cornelium Haak,1760,"Gronovius, Laurentius Theodorus,      1730 -1777",,Latin,Page 46
https://www.biodiversitylibrary.org/page/56921010,Book,"Bibliotheca botanica, sive, Catalogus auctorum et librorum qui de re botanica, de medicamentis ex vegetabilibus paratis, de re rustica, & de horticultura tractant  ",Lugduni Batavorum,Apud Cornelium Haak,1760,"Gronovius, Laurentius Theodorus,      1730 -1777",,Latin,Page 54
https://www.biodiversitylibrary.org/page/11482481,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/42846042,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 317
https://www.biodiversitylibrary.org/page/40382563,Book,"Botany. Phanerogamia  ",Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 374
https://www.biodiversitylibrary.org/page/34197496,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 417
https://www.biodiversitylibrary.org/page/58916392,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 613
https://www.biodiversitylibrary.org/page/327241,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 613
https://www.biodiversitylibrary.org/page/49460362,Book,"Descriptive notes on Papuan plants  ",Melbourne,Government Printer,1877,"Mueller, Ferdinand von,      1825 -1896",v.1:pt.1-5 (1875-1877),English,Page 98
https://www.biodiversitylibrary.org/page/31758948,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.1,English,Page 91
