﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35670505,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 44
https://www.biodiversitylibrary.org/page/35670662,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 201
https://www.biodiversitylibrary.org/page/35670462,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 1
https://www.biodiversitylibrary.org/page/35670504,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 43
https://www.biodiversitylibrary.org/page/25172432,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 189
https://www.biodiversitylibrary.org/page/25172435,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 192
https://www.biodiversitylibrary.org/page/11708429,Journal,"Bericht uber die Mitteilungen von Freunden der Naturwissenschaften in Wien  ",,,1850,"Freunde der Naturwissenschaften in Wien.       ",Band 7,,Page 299
https://www.biodiversitylibrary.org/page/53763809,Journal,"Bulletin de la Société d'histoire naturelle de Colmar  ",Colmar,Société d'histoire naturelle de Colmar,1916-1917,"Société d'histoire naturelle de Colmar.       ",new ser.:v.14 (1916-1917),French,Page 5
https://www.biodiversitylibrary.org/page/55122245,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 979
https://www.biodiversitylibrary.org/page/2325039,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.6 (1962-1963),English,Page 14
https://www.biodiversitylibrary.org/page/50727280,Journal,"Földtani közlöny  ",Budapest,,1963,"Magyar Földtani Társulat.       ",v.93 (1963),Hungarian,Page 223
https://www.biodiversitylibrary.org/page/50727278,Journal,"Földtani közlöny  ",Budapest,,1963,"Magyar Földtani Társulat.       ",v.93 (1963),Hungarian,Page 221
https://www.biodiversitylibrary.org/page/10754480,Book,"Foraminifera; their classification and economic use  ","Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 254
https://www.biodiversitylibrary.org/page/55990048,Journal,"Géodiversitas  ",Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2 (1997),French,p. 311
https://www.biodiversitylibrary.org/page/14393478,Book,"Grundzüge der Paläontologie (Paläzoologie)/ von Karl A. von Zittel ...  ",München,Druck und verlag von R. Oldenbourg,1903,"Zittel, Karl Alfred von,      1839 -1904",Abt.1: Invertebrata,German,Page 29
https://www.biodiversitylibrary.org/page/58505982,Book,"Handbuch der palaeontologie  ",München,R. Oldenbourg,1876,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.1 (1876-1880),German,Page 90
https://www.biodiversitylibrary.org/page/1593125,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",8,German,Page 450
https://www.biodiversitylibrary.org/page/46154137,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1937,"Royal Society of New South Wales       ",v.70 (1937),English,Page 161
https://www.biodiversitylibrary.org/page/58208393,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.8:no.1 (1960),French,p. 49
https://www.biodiversitylibrary.org/page/59641997,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1941,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1941),French,p. 271
https://www.biodiversitylibrary.org/page/59641931,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1941,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1941),French,p. 205
https://www.biodiversitylibrary.org/page/59641987,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1941,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1941),French,p. 261
https://www.biodiversitylibrary.org/page/59641988,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1941,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1941),French,p. 262
https://www.biodiversitylibrary.org/page/59641932,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1941,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1941),French,p. 206
https://www.biodiversitylibrary.org/page/59642086,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1941,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1941),French,
https://www.biodiversitylibrary.org/page/55833488,Journal,"Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...  ",Berlin,,1875,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.8-12(1875-1880),German,Page 155
